Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.52,44.58525768912,,15749000,354667480.0000000 ,0.01522306241,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,69.9,11.11110000000,,3172569,221762573.1000000 ,0.00951850869,,,,,US177376AD23,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.25,43.36040000000,,21066100,173795325.0000000 ,0.00745965511,,,,,US19075FAB22,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,67.19,12.75680000000,,3606766,242338607.5400000 ,0.01040167468,,,,,US22943FAD24,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,26.98,51.98520000000,,14400751,388532261.9800000 ,0.01667660895,,,,,US249908AA20,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.19,18.96670000000,,3178360,143630088.4000000 ,0.00616490071,,,,,US286082AB86,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,68.64,13.85340000000,,2078390,142660689.6000000 ,0.00612329211,,,,,US298736AG45,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,61.85,0.85560000000,,1696472,104926793.2000000 ,0.00450367516,,,,,US42217K6010,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,39.39,37.91868747446,,33146542,1305642289.3800000 ,0.05604086975,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.89,19.17030000000,,2028567,58605300.6300000 ,0.00251546082,,,,,US43739QAB68,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.26,42.08930000000,,342826,4545872.7600000 ,0.00019511827,,,,,US44927XAA37,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,12.95,32.40520000000,,9217542,119367168.9000000 ,0.00512348598,,,,,US451055AF44,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,199.95,3.93180000000,,2618687,523606465.6500000 ,0.02247427338,,,,,US452327AF69/US452327AH26,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.27,35.35320000000,,19816056,580015959.1200000 ,0.02489548560,,,,,US458140AD22,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,53.01,14.96850000000,,6170465,327096349.6500000 ,0.01403965242,,,,,US464337AH78,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.94,14.41590000000,,2716219,184539918.8600000 ,0.00792083532,,,,,US48123VAC63,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.47,20.03750000000,,12810959,659380059.7300000 ,0.02830195709,,,,,US471109AM07,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.51,53.10670000000,,15977353,146907263.8167910 ,0.00630556386,,,,,US46612JAF84,1.66873294700,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.92,22.19250000000,,717069,15001083.4800000 ,0.00064387756,,,,,US472319AG74,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,71.9,15.98680000000,,5687372,408922046.8000000 ,0.01755178072,,,,,US512807AL20,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,58.68,13.45800000000,,2305264,135272891.5200000 ,0.00580619252,,,,,US530610AB05,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.76,21.08590000000,,13380121,505233368.9600000 ,0.02168566203,,,,,US531229AB89,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,193.1,3.39510000000,,1820437,351526384.7000000 ,0.01508824009,,,,,US53578AAA60,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,79.65,11.79420000000,,2076018,165354833.7000000 ,0.00709737175,,,,,US55608BAA35,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,42.1,29.88060000000,,7985280,336180288.0000000 ,0.01442955386,,,,,US584688AD72,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,107,7.93530000000,,1034583,110700381.0000000 ,0.00475148950,,,,,US58733RAB87,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.12,129.32806843337,,81573139,825520166.6800000 ,0.03543303439,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,44.2,14.66870000000,,16835439,744126403.8000000 ,0.03193944560,,,,,US595017AC89,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,17.2,34.29360000000,,30461805,523943046.0000000 ,0.02248872010,,,,,US595112AY95,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,18.32,18.49460000000,,2926015,53604594.8000000 ,0.00230082017,,,,,US63934EAS72,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,86.91,8.61330000000,,841336,73120511.7600000 ,0.00313848373,,,,,US64118QAB32,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,15.56,22.93260000000,,2889713,44963934.2800000 ,0.00192994514,,,,,US651639AJ57,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,14.45,21.48220000000,,4509086,65156292.7000000 ,0.00279664296,,,,,US62942XAA63,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.99,30.96100000000,,1124042,19097473.5800000 ,0.00081970310,,,,,US67020YAF79,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,52.53,23.73440000000,,6540986,343597994.5800000 ,0.01474793718,,,,,US670704AC96,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.58,49.59580000000,,50850102,1148195303.1600000 ,0.04928291919,,,,,US67066GAC87,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.56,64.62000000000,,15810094,246005062.6400000 ,0.01055904652,,,,,US680223AH76,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,10.14,95.23810000000,,25533856,258913299.8400000 ,0.01111309478,,,,,US682189AH82,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,177.4,9.06800000000,,2527015,448292461.0000000 ,0.01924164040,,,,,US697435AA30,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.34,109.10480000000,,11118379,59372143.8600000 ,0.00254837532,,,,,US69329YAF16,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1287.74,0.88845679127,,915677,1179153899.9800000 ,0.05061172625,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.97,80.66470000000,,7368753,58728961.4100000 ,0.00252076859,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,70.37,13.62190000000,,4201687,295672714.1900000 ,0.01269088494,,,,,US756577AC63,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,91.06,8.61430000000,,1655072,150710856.3200000 ,0.00646882193,,,,,US761283AA86,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,11.71,34.59680000000,,3973649,46531429.7900000 ,0.00199722529,,,,,US779376AC68,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,44.28,9.57790000000,,1319351,58420862.2800000 ,0.00250754434,,,,,US780287AA66,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,69.74,15.05120000000,,6933372,483533363.2800000 ,0.02075425287,,,,,US79466LAD64,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,54.61,10.87500000000,,11421262,623715117.8200000 ,0.02677114395,,,,,US80004CAF86,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.35,84.01840000000,,13713003,128216578.0500000 ,0.00550332094,,,,,US80918TAA79,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,61.35,12.00150000000,,1792099,109945273.6500000 ,0.00471907873,,,,,US811904AM35,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,72.66,13.53570000000,,3321073,241309164.1800000 ,0.01035748884,,,,,US81762PAB85,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.88,55.07970000000,,6437853,104838690.5424470 ,0.00449989362,,,,,USG81075AE63,1.02548670400,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,37.99,15.58470000000,,2074489,78809837.1100000 ,0.00338268135,,,,,US82568PAB22,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,48.12,11.97200000000,,3611201,173770992.1200000 ,0.00745861069,,,,,US83416TAB61,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.04,76.36360000000,,23015189,208057308.5600000 ,0.00893025036,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.09,41.73970000000,,6207979,130926277.1100000 ,0.00561962683,,,,,US85571BAC90,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.09,60.49610000000,,15345857,139493840.1300000 ,0.00598736437,,,,,US86074QAL68,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,11.26,38.34582561975,,32371008,364497550.0800000 ,0.01564498936,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,23.25,20.50710000000,,5568613,129470252.2500000 ,0.00555713123,,,,,US867652AH20,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,248.48,2.77880000000,,3276346,814106454.0800000 ,0.03494313422,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,26.32,39.75300000000,,14134106,372009669.9200000 ,0.01596742510,,,,,US896522AF60,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,27.71,12.87930000000,,9184001,254488667.7100000 ,0.01092318041,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,14.46,39.54910000000,,8001073,115695515.5800000 ,0.00496589102,,,,,US912909AH17,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,6.02,68.97030000000,,18888068,113706169.3600000 ,0.00488050416,,,,,US90349LAB09,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,46.89,15.51290000000,,2866627,134416140.0300000 ,0.00576941897,,,,,US92343XAA81,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,15.91,49.69300000000,,25270853,402059271.2300000 ,0.01725721619,,,,,US92763WAA18,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,39.37,15.51180000000,,2161178,85085577.8600000 ,0.00365204913,,,,,US94770VAF94,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,70.16,12.00750000000,,1681842,117998034.7200000 ,0.00506471991,,,,,US98138HAC51,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.3,32.39390000000,,11673975,283677592.5000000 ,0.01217602949,,,,,US98235TAD90,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
2015-09-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,41.77,33.73910000000,,16626014,694468604.7800000 ,0.02980803007,,,,,US983919AF83,1.00000000000,275508711.40320000000,260511362.85027500,260819840.54061300,275508711.40320000000,259434468.08024900,259729857.05425100,0.00000,89.4319,89.8032
