Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-10,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.6354167,839284375,1.672258,55204982127,0,14607834453,13748.1,13.7481,12498.9,12.4989
2015-04-10,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.13194444,1146065315,2.283513,55204982127,0,14607834453,23269.8,23.2698,21155.4,21.1554
2015-04-10,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.6696389,402409447.4,0.801793,55204982127,0,14607834453,7886.3,7.8863,7169.7,7.1697
2015-04-10,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0045139,294663535.9,0.587111,55204982127,0,14607834453,5812.7,5.8127,5284.5,5.2845
2015-04-10,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,128.3521617,262111961.6,0.522253,55204982127,0,14607834453,4068.9,4.0689,3699.2,3.6992
2015-04-10,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,5165.6,5.1656
2015-04-10,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,126.0319311,441111758.9,0.878907,55204982127,0,14607834453,6973.7,6.9737,6340,6.34
2015-04-10,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,183.3358833,676586944.1,1.348086,55204982127,0,14607834453,7353.1,7.3531,6684.9,6.6849
2015-04-10,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,82.48830556,237153878.5,0.472524,55204982127,0,14607834453,5728.4,5.7284,5207.9,5.2079
2015-04-10,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.9943056,611982916.7,1.219364,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,14914.7,14.9147
2015-04-10,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,125.8993056,440647569.4,0.877982,55204982127,0,14607834453,6973.7,6.9737,6340,6.34
2015-04-10,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.9382744,353814823.3,0.704969,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,82.59,354693491.7,0.70672,55204982127,0,14607834453,8557,8.557,7779.4,7.7794
2015-04-10,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,125.0916667,625458333.3,1.246213,55204982127,0,14607834453,9962.4,9.9624,9057.2,9.0572
2015-04-10,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,150.5138889,677312500,1.349532,55204982127,0,14607834453,8966.2,8.9662,8151.4,8.1514
2015-04-10,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,7336.3,7.3363
2015-04-10,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,118.2889,437668930,0.872047,55204982127,0,14607834453,7372.2,7.3722,6702.3,6.7023
2015-04-10,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.8125,251437500,0.500984,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,156.9652778,627861111.1,1.251001,55204982127,0,14607834453,7969.9,7.9699,7245.7,7.2457
2015-04-10,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,122.5270667,490108266.7,0.976531,55204982127,0,14607834453,7969.9,7.9699,7245.7,7.2457
2015-04-10,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.3958333,355187500,0.707704,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,16665.2,16.6652
2015-04-10,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,158.9406567,1421344415,2.832001,55204982127,0,14607834453,17818,17.818,16198.9,16.1989
2015-04-10,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.8543611,1184243455,2.359582,55204982127,0,14607834453,18600.7,18.6007,16910.5,16.9105
2015-04-10,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.34722222,389388888.9,0.77585,55204982127,0,14607834453,7969.9,7.9699,7245.7,7.2457
2015-04-10,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,172.1927083,860963541.7,1.715453,55204982127,0,14607834453,9962.4,9.9624,9057.2,9.0572
2015-04-10,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.7204861,674183159.7,1.343297,55204982127,0,14607834453,12951.1,12.9511,11774.3,11.7743
2015-04-10,US4932674058,KEYCORP,7.75,,Pfd,290483900,130.08125,377865088.2,0.752889,55204982127,0,14607834453,5787.84,57.8784,5261.91,52.6191
2015-04-10,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,12488.2,12.4882
2015-04-10,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,214.1228917,874534099,1.742492,55204982127,0,14607834453,8137.8,8.1378,7398.4,7.3984
2015-04-10,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,124.5153889,326927272.6,0.651396,55204982127,0,14607834453,5231.4,5.2314,4756.1,4.7561
2015-04-10,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,227.7534722,1015780486,2.023923,55204982127,0,14607834453,8886.5,8.8865,8079,8.079
2015-04-10,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.3114778,873245911.1,1.739925,55204982127,0,14607834453,7969.9,7.9699,7245.7,7.2457
2015-04-10,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.1230683,359224585.8,0.715748,55204982127,0,14607834453,6874.1,6.8741,6249.4,6.2494
2015-04-10,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,8931.8,8.9318
2015-04-10,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.4416667,188616955.9,0.375816,55204982127,0,14607834453,3342.3,3.3423,3038.6,3.0386
2015-04-10,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,149.925,749625000,1.493613,55204982127,0,14607834453,9962.4,9.9624,9057.2,9.0572
2015-04-10,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.5833333,391862500,0.780778,55204982127,0,14607834453,6874.1,6.8741,6249.4,6.2494
2015-04-10,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,123.8159722,1661785931,3.311076,55204982127,0,14607834453,26741.9,26.7419,24312,24.312
2015-04-10,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,197.9888194,1328477228,2.646965,55204982127,0,14607834453,13369.3,13.3693,12154.4,12.1544
2015-04-10,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,289.9239583,930384363.5,1.853773,55204982127,0,14607834453,6394,6.394,5813,5.813
2015-04-10,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,288.2552083,756842105.4,1.507993,55204982127,0,14607834453,5231.5,5.2315,4756.1,4.7561
2015-04-10,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,255.1046528,446534730.1,0.889712,55204982127,0,14607834453,3487.6,3.4876,3170.7,3.1707
2015-04-10,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,3170.7,3.1707
2015-04-10,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,168.596625,927281437.5,1.84759,55204982127,0,14607834453,10958.6,10.9586,9962.9,9.9629
2015-04-10,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.45138889,201504203.2,0.401493,55204982127,0,14607834453,7240.4,7.2404,6582.5,6.5825
2015-04-10,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.8395833,193245544,0.385038,55204982127,0,14607834453,3603.9,3.6039,3276.4,3.2764
2015-04-10,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6336806,595893663.2,1.187306,55204982127,0,14607834453,11456.8,11.4568,10415.7,10.4157
2015-04-10,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,6249.4,6.2494
2015-04-10,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.3395833,407984639.8,0.812901,55204982127,0,14607834453,8021.6,8.0216,7292.7,7.2927
2015-04-10,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,123.69375,497867343.8,0.991991,55204982127,0,14607834453,8019.7,8.0197,7291,7.291
2015-04-10,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.3854167,656619791.7,1.308302,55204982127,0,14607834453,10958.6,10.9586,9962.9,9.9629
2015-04-10,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,111.5381944,476825781.3,0.950066,55204982127,0,14607834453,8517.9,8.5179,7743.9,7.7439
2015-04-10,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.0347222,526217309,1.048478,55204982127,0,14607834453,8453.1,8.4531,7685,7.685
2015-04-10,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,7064.6,7.0646
2015-04-10,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.775,639330592.7,1.273854,55204982127,0,14607834453,6650.245,133.0049,6045.96,120.9192
2015-04-10,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,126.0885417,262587640.5,0.523201,55204982127,0,14607834453,4149.5,4.1495,3772.4,3.7724
2015-04-10,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.152,704848800,1.404397,55204982127,0,14607834453,13748.1,13.7481,12498.9,12.4989
2015-04-10,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.45,320418750,0.638428,55204982127,0,14607834453,5728.4,5.7284,5207.9,5.2079
2015-04-10,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,137.2158444,1372158444,2.733999,55204982127,0,14607834453,19924.8,19.9248,18114.3,18.1143
2015-04-10,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.1388906,1161388906,2.314045,55204982127,0,14607834453,19924.8,19.9248,18114.3,18.1143
2015-04-10,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.17361111,589041666.7,1.173654,55204982127,0,14607834453,11954.9,11.9549,10868.6,10.8686
2015-04-10,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,157.9583333,710812500,1.41628,55204982127,0,14607834453,8966.2,8.9662,8151.4,8.1514
2015-04-10,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,165.36875,661475000,1.317976,55204982127,0,14607834453,7969.9,7.9699,7245.7,7.2457
2015-04-10,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.2482639,291088758.7,0.579989,55204982127,0,14607834453,5728.4,5.7284,5207.9,5.2079
2015-04-10,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.1684028,385423090.3,0.767948,55204982127,0,14607834453,7372.2,7.3722,6702.3,6.7023
2015-04-10,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,118.5236306,477057613,0.950528,55204982127,0,14607834453,8019.7,8.0197,7291,7.291
2015-04-10,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.61715,816034030.6,1.625932,55204982127,0,14607834453,13369.3,13.3693,12154.4,12.1544
2015-04-10,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,12498.9,12.4989
2015-04-10,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,6249.4,6.2494
2015-04-10,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,149.2209017,870653335,1.73476,55204982127,0,14607834453,11625.4,11.6254,10569.1,10.5691
2015-04-10,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,39.92777778,119783333.3,0.238666,55204982127,0,14607834453,5977.44,59.7744,5434.29,54.3429
2015-04-10,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.28819444,297864583.3,0.593489,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,157.2083333,542368750,1.080659,55204982127,0,14607834453,6874.1,6.8741,6249.4,6.2494
2015-04-10,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.3770167,668262100,1.331499,55204982127,0,14607834453,11954.9,11.9549,10868.6,10.8686
2015-04-10,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.1944444,534494444.4,1.06497,55204982127,0,14607834453,9165.4,9.1654,8332.6,8.3326
2015-04-10,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.4131944,461869349,0.920266,55204982127,0,14607834453,7905.2,7.9052,7186.9,7.1869
2015-04-10,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.81458333,278443750,0.554794,55204982127,0,14607834453,5977.4,5.9774,5434.3,5.4343
2015-04-10,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,175.1624,1156071840,2.30345,55204982127,0,14607834453,13150.4,13.1504,11955.4,11.9554
2015-04-10,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,156.4058167,828950828.3,1.651668,55204982127,0,14607834453,10560.1,10.5601,9600.6,9.6006
2015-04-10,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,10868.6,10.8686
2015-04-10,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,157.5859917,709136962.5,1.412942,55204982127,0,14607834453,8966.2,8.9662,8151.4,8.1514
2015-04-10,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,124.13125,392565078.1,0.782178,55204982127,0,14607834453,6301.2,6.3012,5728.7,5.7287
2015-04-10,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,14607834453,0,0,8332.6,8.3326
2015-04-10,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.6111111,259262648,0.516576,55204982127,0,14607834453,4938.1,4.9381,4489.4,4.4894
2015-04-10,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,207.2136056,513547246.7,1.023233,55204982127,0,14607834453,4938.1,4.9381,4489.4,4.4894
2015-04-10,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.8830833,337184325,0.671833,55204982127,0,14607834453,5379.7,5.3797,4890.9,4.8909
2015-04-10,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.1805556,315828472.2,0.629282,55204982127,0,14607834453,5280.1,5.2801,4800.3,4.8003
2015-04-10,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,153.5606417,769805804.9,1.533823,55204982127,0,14607834453,9988.4,9.9884,9080.8,9.0808
