Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,47.76,38.04360000000,,23325470.00,1114024447.2000000 ,0.04098679648,,,,,US595017AB07,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.32,98.49406617256,,86120370.00,1943682384.8982800 ,0.07151128015,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.63,24.52770000000,,10765282.00,760351867.6600000 ,0.02797459906,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.11,5.25980000000,,1875244.00,110845672.8400000 ,0.00407819509,,,,,US530715AN13,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,98,8.61330000000,,791533.00,77570234.0000000 ,0.00285393683,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.55,22.78940000000,,2685452.00,71198932.3491600 ,0.00261952613,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.77,21.92200000000,,2801631.00,46983351.8700000 ,0.00172859499,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.48,23.73440000000,,5102984.00,247392664.3200000 ,0.00910198408,,,,,US670704AC96,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.3,64.47800000000,,17484218.00,267508535.4000000 ,0.00984208015,,,,,US680223AH76,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.68,13.35098930179,,22017951.00,506492716.9687050 ,0.01863470228,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.465,95.23809530000,,7963842.00,99269290.5300000 ,0.00365228090,,,,,US682189AH82,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.02,21.06420000000,,918117.00,22053170.3400000 ,0.00081137250,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.49,15.21720000000,,3399534.00,195439209.6600000 ,0.00719053081,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1195.78,0.94260914479,,1310581.00,1567166548.1800000 ,0.05765864163,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,54.71,9.01190000000,,3447640.00,188620384.4000000 ,0.00693965498,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.58,90.07918240027,,59982008.00,1054483700.6400000 ,0.03879619423,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.14,41.13200000000,,3759104.00,60671938.5600000 ,0.00223222067,,,,,US758075AB18,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.89,9.52900000000,,2328433.00,148763584.3700000 ,0.00547325759,,,,,US780287AA66,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,35.95,24.56040000000,,5361153.00,192733450.3500000 ,0.00709098146,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,73.57,15.05120000000,,5349589.00,393569262.7300000 ,0.01448006219,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.39,19.16870000000,,9833479.00,652844670.8100000 ,0.02401923201,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.2,12.87912940000,,31237754.00,37485304.8000000 ,0.00137914618,,,,,US80007P8775,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.1,15.58470000000,,2761958.00,130088221.8000000 ,0.00478616020,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,119.18,11.87580000000,,3264381.00,389048927.5800000 ,0.01431375160,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.88,45.51408883290,,18160425.00,433670949.0000000 ,0.01595546935,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.45,60.49610000000,,27144345.00,365091440.2500000 ,0.01343231614,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.57,23.44490000000,,4391101.00,59587240.5700000 ,0.00219231284,,,,,US861642AN69,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.455,8.03060000000,,4476448.00,1107719439.8400000 ,0.04075482486,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,59.94,22.80839810000,,11728703.00,703018457.8200000 ,0.02586520837,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.19,19.69450000000,,7513505.00,453665431.9000000 ,0.01669109935,,,,,US896522AF60,2.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.42,39.54910000000,,9535570.00,232858619.4000000 ,0.00856725260,,,,,US912909AH17,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.66,15.32230000000,,1865961.00,85199779.2600000 ,0.00313464038,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,162.34,13.27900000000,,2944294.00,477976687.9600000 ,0.01758555055,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,92.49,12.00750000000,,2369775.00,219180489.7500000 ,0.00806401165,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.91,39.31400000000,,8001415.00,215318077.6500000 ,0.00792190714,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.55,33.36810000000,,14447554.00,672533638.7000000 ,0.02474362160,,,,,US983919AF83,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
2015-05-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.7,132.55000348841,,71620578.00,766340184.6000000 ,0.02819491912,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200230910.08696200,200230910.08696200,310941723.07350000000,196308935.36294600,200230910.08696200,0.0000000,135.7437,138.4556
