Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-01,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,115.1333333,1180116667,2.044159,57873283158,0,135119755.6,17754.7,17.7547,17711.1,17.7111
2015-05-01,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,100.3736111,1003736111,1.738638,57873283158,0,135119755.6,17321.7,17.3217,17279.1,17.2791
2015-05-01,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,118.7806722,716602145.7,1.241274,57873283158,0,135119755.6,10450.1,10.4501,10424.5,10.4245
2015-05-01,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.680965,601373882.3,1.04168,57873283158,0,135119755.6,10450.1,10.4501,10424.5,10.4245
2015-05-01,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,142.0673778,857090478.5,1.484624,57873283158,0,135119755.6,10450.1,10.4501,10424.5,10.4245
2015-05-01,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,91.00277778,523763620,0.907246,57873283158,0,135119755.6,9969.4,9.9694,9945,9.945
2015-05-01,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,92.15555556,519834906.2,0.900441,57873283158,0,135119755.6,9770.9,9.7709,9746.9,9.7469
2015-05-01,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,93.52916667,860468333.3,1.490475,57873283158,0,135119755.6,15935.9,15.9359,15896.8,15.8968
2015-05-01,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,122.3958333,594421925,1.029638,57873283158,0,135119755.6,8412.4,8.4124,8391.7,8.3917
2015-05-01,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,109.9305556,879444444.4,1.523344,57873283158,0,135119755.6,13857.3,13.8573,13823.3,13.8233
2015-05-01,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,64.53629111,927709184.7,1.606947,57873283158,0,135119755.6,12449.95,248.999,12419.375,248.3875
2015-05-01,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,109.8,457071073.3,0.791723,57873283158,0,135119755.6,7210.6,7.2106,7192.9,7.1929
2015-05-01,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,116.76135,805653315,1.395526,57873283158,0,135119755.6,11952,11.952,11922.6,11.9226
2015-05-01,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,100.125,416796368,0.721961,57873283158,0,135119755.6,7210.6,7.2106,7192.9,7.1929
2015-05-01,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.8819444,662232638.9,1.147097,57873283158,0,135119755.6,11259.1,11.2591,11231.4,11.2314
2015-05-01,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,111,702075000,1.216111,57873283158,0,135119755.6,10956,10.956,10929,10.929
2015-05-01,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,152.9619667,967484439.2,1.675844,57873283158,0,135119755.6,10956,10.956,10929,10.929
2015-05-01,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104.6348333,661815320.8,1.146374,57873283158,0,135119755.6,10955.9,10.9559,10929.1,10.9291
2015-05-01,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,112.1986111,673191666.7,1.16608,57873283158,0,135119755.6,10393,10.393,10367.5,10.3675
2015-05-01,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,152.8266667,916960000,1.588328,57873283158,0,135119755.6,10393,10.393,10367.5,10.3675
2015-05-01,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,98.04426,585814453.5,1.014728,57873283158,0,135119755.6,10349.7,10.3497,10324.3,10.3243
2015-05-01,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,103.8372256,597064046.9,1.034214,57873283158,0,135119755.6,9960,9.96,9935.5,9.9355
2015-05-01,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.1034722,604344965.3,1.046826,57873283158,0,135119755.6,9960,9.96,9935.5,9.9355
2015-05-01,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,119.60907,414919883.2,0.71871,57873283158,0,135119755.6,6008.8,6.0088,5994.1,5.9941
2015-05-01,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,145.4176,504448835.3,0.873789,57873283158,0,135119755.6,6008.8,6.0088,5994.1,5.9941
2015-05-01,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,99.1574,561230884,0.972145,57873283158,0,135119755.6,9804.1,9.8041,9780,9.78
2015-05-01,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.8541667,664697916.7,1.151368,57873283158,0,135119755.6,9526.9,9.5269,9503.5,9.5035
2015-05-01,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,118.2655889,612024422.5,1.060128,57873283158,0,135119755.6,8964,8.964,8942,8.942
2015-05-01,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,109.2055556,546027777.8,0.945811,57873283158,0,135119755.6,8660.8,8.6608,8639.6,8.6396
2015-05-01,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.5555556,507777777.8,0.879556,57873283158,0,135119755.6,8660.8,8.6608,8639.6,8.6396
2015-05-01,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,125.0833333,625416666.7,1.083326,57873283158,0,135119755.6,8660.8,8.6608,8639.6,8.6396
2015-05-01,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,157.1964667,785982333.3,1.361452,57873283158,0,135119755.6,8660.8,8.6608,8639.6,8.6396
2015-05-01,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,123.2994389,567177418.9,0.982446,57873283158,0,135119755.6,7968,7.968,7948.4,7.9484
2015-05-01,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,151.1305556,680087500,1.178025,57873283158,0,135119755.6,7794.8,7.7948,7775.6,7.7756
2015-05-01,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,138.6858889,624086500,1.081022,57873283158,0,135119755.6,7794.8,7.7948,7775.6,7.7756
2015-05-01,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,160.2714333,721221450,1.249276,57873283158,0,135119755.6,7794.8,7.7948,7775.6,7.7756
2015-05-01,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,137.0378483,616670317.5,1.068176,57873283158,0,135119755.6,7794.8,7.7948,7775.6,7.7756
2015-05-01,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,103.9166667,448140625,0.776254,57873283158,0,135119755.6,7470,7.47,7451.6,7.4516
2015-05-01,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,137.6024889,583778559.1,1.011202,57873283158,0,135119755.6,7348.7,7.3487,7330.7,7.3307
2015-05-01,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,93.45451111,383630768.1,0.664512,57873283158,0,135119755.6,7110.5,7.1105,7093.1,7.0931
2015-05-01,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,109.28554,265375529.3,0.459675,57873283158,0,135119755.6,4206.2,4.2062,4195.9,4.1959
2015-05-01,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.77833167,397582785,0.68868,57873283158,0,135119755.6,6972,6.972,6954.8,6.9548
2015-05-01,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.13541667,228586848.4,0.395951,57873283158,0,135119755.6,4206.2,4.2062,4195.8,4.1958
2015-05-01,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.9777778,291339254.3,0.504648,57873283158,0,135119755.6,4206.2,4.2062,4195.9,4.1959
2015-05-01,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,124.7067667,501944735.8,0.869452,57873283158,0,135119755.6,6972,6.972,6954.8,6.9548
2015-05-01,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,122.9543222,494891146.9,0.857234,57873283158,0,135119755.6,6972,6.972,6954.9,6.9549
2015-05-01,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,100.7006944,405320295.1,0.702082,57873283158,0,135119755.6,6972,6.972,6954.8,6.9548
2015-05-01,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,107.99971,431998840,0.748294,57873283158,0,135119755.6,6928.7,6.9287,6911.7,6.9117
2015-05-01,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.5299667,422119866.7,0.731182,57873283158,0,135119755.6,6928.7,6.9287,6911.7,6.9117
2015-05-01,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.76388889,391055555.6,0.677373,57873283158,0,135119755.6,6928.7,6.9287,6911.6,6.9116
2015-05-01,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,93.58611111,374344444.4,0.648427,57873283158,0,135119755.6,6928.7,6.9287,6911.7,6.9117
2015-05-01,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,97.33611111,389344444.4,0.674409,57873283158,0,135119755.6,6928.7,6.9287,6911.7,6.9117
2015-05-01,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.3645833,413458333.3,0.716179,57873283158,0,135119755.6,6928.7,6.9287,6911.6,6.9116
2015-05-01,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,100.75,403000000,0.698063,57873283158,0,135119755.6,6928.7,6.9287,6911.7,6.9117
2015-05-01,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,117.745,284141554.6,0.492181,57873283158,0,135119755.6,4180.1,4.1801,4169.8,4.1698
2015-05-01,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,103.1319444,412527777.8,0.714567,57873283158,0,135119755.6,6928.7,6.9287,6911.7,6.9117
2015-05-01,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,94.5325,228125293.9,0.395151,57873283158,0,135119755.6,4180.1,4.1801,4169.8,4.1698
2015-05-01,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,118.1402778,468721552.1,0.811904,57873283158,0,135119755.6,6872.4,6.8724,6855.5,6.8555
2015-05-01,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.5,512221430,0.887253,57873283158,0,135119755.6,6747.2,6.7472,6730.6,6.7306
2015-05-01,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,101.5513,232503542.5,0.402735,57873283158,0,135119755.6,3965.8,3.9658,3956.1,3.9561
2015-05-01,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,138.3508533,518815700,0.898675,57873283158,0,135119755.6,6495.6,6.4956,6479.7,6.4797
2015-05-01,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,142.7206667,535202500,0.92706,57873283158,0,135119755.6,6495.6,6.4956,6479.7,6.4797
2015-05-01,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.1671,437218270,0.757335,57873283158,0,135119755.6,6409,6.409,6393.3,6.3933
2015-05-01,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,105.8361111,391593611.1,0.678305,57873283158,0,135119755.6,6409,6.409,6393.3,6.3933
2015-05-01,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.2285667,382422840,0.66242,57873283158,0,135119755.6,6235.8,6.2358,6220.5,6.2205
2015-05-01,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,125.7416667,448809730.8,0.777413,57873283158,0,135119755.6,6182.6,6.1826,6167.4,6.1674
2015-05-01,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,130.3347417,456171595.8,0.790165,57873283158,0,135119755.6,6062.6,6.0626,6047.7,6.0477
2015-05-01,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.0644444,364225555.6,0.630899,57873283158,0,135119755.6,6062.6,6.0626,6047.7,6.0477
2015-05-01,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,118.4370278,414529597.2,0.718034,57873283158,0,135119755.6,6062.6,6.0626,6047.7,6.0477
2015-05-01,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,99.625,348687500,0.603985,57873283158,0,135119755.6,6062.6,6.0626,6047.7,6.0477
2015-05-01,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,103.65972,362809020,0.628446,57873283158,0,135119755.6,6062.6,6.0626,6047.7,6.0477
2015-05-01,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,126.2208333,266520975.8,0.461659,57873283158,0,135119755.6,3657.5,3.6575,3648.6,3.6486
2015-05-01,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.4375,387909375,0.671924,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,137.8853217,475704359.8,0.823999,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.706895,357788787.8,0.61975,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,96.61710111,333328998.8,0.577381,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,95.60715667,198994835.2,0.344692,57873283158,0,135119755.6,3605.3,3.6053,3596.4,3.5964
2015-05-01,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,103.169445,355934585.3,0.616538,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.4166667,356787500,0.618015,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,112.625,388556250,0.673044,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,116.028045,400296755.3,0.693381,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,101.6041667,350534375,0.607184,57873283158,0,135119755.6,5976,5.976,5961.3,5.9613
2015-05-01,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,129.285825,257393262.7,0.445848,57873283158,0,135119755.6,3448.5,3.4485,3440.1,3.4401
2015-05-01,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,89.92222222,292247222.2,0.506221,57873283158,0,135119755.6,5629.5,5.6295,5615.7,5.6157
2015-05-01,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,136.7065039,432334318.5,0.748875,57873283158,0,135119755.6,5478,5.478,5464.5,5.4645
2015-05-01,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,120.1166667,379868958.3,0.657996,57873283158,0,135119755.6,5478,5.478,5464.5,5.4645
2015-05-01,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.7490667,199644838.3,0.345818,57873283158,0,135119755.6,3239.5,3.2395,3231.6,3.2316
2015-05-01,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,107.1631944,321489583.3,0.556874,57873283158,0,135119755.6,5196.5,5.1965,5183.7,5.1837
2015-05-01,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.30441,291913230,0.505642,57873283158,0,135119755.6,5196.5,5.1965,5183.7,5.1837
2015-05-01,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,98.92777778,296783333.3,0.514078,57873283158,0,135119755.6,5196.5,5.1965,5183.7,5.1837
