Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.04,54.59000000000,,9181606.00,652261290.2400000 ,0.01690983773,,,,,US79466LAD64,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.24,59.04000000000,,5854835.00,411243610.4000000 ,0.01066146776,,,,,US22943FAD24,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.08,85.75847262549,,145935238.00,1226322991.9616000 ,0.03179235546,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.47,72.54000000000,,16961838.00,279361471.8600000 ,0.00724243064,,,,,US251591AX13,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.72,70.81000000000,,13712153.00,1010859919.1600000 ,0.02620648727,,,,,US285512AA71,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.79,63.35000000000,,6421970.00,11495326.3000000 ,0.00029801570,,,,,US29274UAA97,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.16,66.49146754702,,19425815.00,449901875.4000000 ,0.01166368113,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.95,90.09000000000,,12988177.00,505889494.1500000 ,0.01311515704,,,,,US31620RAE53,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.2,61.78000000000,,7740776.00,527920923.2000000 ,0.01368632062,,,,,US42217K6010,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.9,56.92831777520,,24089273.00,1009340538.7000000 ,0.02616709741,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.1,64.87000000000,,3700541.00,74380874.1000000 ,0.00192832003,,,,,US440543AN62,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.98,38.18000000000,,1005337.00,63316124.2600000 ,0.00164146701,,,,,US530610AB05,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.13,91.89000000000,,28113488.00,537811025.4400000 ,0.01394272097,,,,,US44107TAG13,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.79,87.41812230179,,20326853.00,280307302.8700000 ,0.00726695126,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.46,81.99205797363,,103442980.00,3047430190.8000000 ,0.07900445846,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.8,18.65000000000,,3214820.00,44364516.0000000 ,0.00115014761,,,,,US44927XAA37,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.02,78.35000000000,,8492458.00,688143871.7400000 ,0.01784009166,,,,,US471109AH12,1.50000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.56,49.88000000000,,17629307.00,98018946.9200000 ,0.00254113576,,,,,US46612JAF84,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.58,74.90000000000,,4285484.00,165333972.7200000 ,0.00428627406,,,,,US531229AB89,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.61,94.27000000000,,19241046.00,1397092350.0600000 ,0.03621954159,,,,,US670008AD31,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.14,23.42000000000,,1817756.00,42062873.8400000 ,0.00109047767,,,,,US472319AG74,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.36,76.18000000000,,15657824.00,224846352.6400000 ,0.00582912921,,,,,US01988PAD06,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,75.45,82.24000000000,,11359226.00,857053601.7000000 ,0.02221906703,,,,,US60855RAC43,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.82,76.38763812792,,94349138.00,1020857673.1600000 ,0.02646567848,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.19,92.89000000000,,33431205.00,608113618.9500000 ,0.01576531180,,,,,US595112AY95,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.17,52.36000000000,,1358525.00,130649349.2500000 ,0.00338707712,,,,,US64118QAB32,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,18.14,21.50000000000,,2896749.00,52473461.0223960 ,0.00136037156,,,,,US651639AJ57,0.99860000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.85,64.25000000000,,4859127.00,373423909.9500000 ,0.00968099413,,,,,US81762PAA03,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.24,38.96000000000,,8087599.00,147517805.7600000 ,0.00382439092,,,,,US67020YAF79,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.69,55.05000000000,,5384527.00,283710727.6300000 ,0.00735518486,,,,,US670704AC96,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.72,60.10000000000,,45777993.00,1085853993.9600000 ,0.02815070449,,,,,US67066GAC87,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.97,72.48000000000,,5499993.00,87834888.2100000 ,0.00227711460,,,,,US62942XAA63,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.86,79.59018762295,,14901757.00,777757464.8632440 ,0.02016331908,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.1,41.38000000000,,14402251.00,145462735.1000000 ,0.00377111333,,,,,US682189AH82,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.6,50.81000000000,,18463053.00,306486679.8000000 ,0.00794565015,,,,,US680223AH76,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1294.71,74.50983606409,,1312435.00,1699222718.8500000 ,0.04405225462,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.88,43.38000000000,,14537870.00,85482675.6000000 ,0.00221613362,,,,,US69329YAF16,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.78,65.71000000000,,3452516.00,209843922.4800000 ,0.00544019204,,,,,US74734MAA71,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.34,81.19920392959,,63291348.00,1160763322.3200000 ,0.03009272467,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,54.65,68.06000000000,,2460172.00,134448399.8000000 ,0.00348556730,,,,,US780287AA66,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.26,60.88000000000,,2914342.00,117331408.9200000 ,0.00304181026,,,,,US82568PAB22,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.05,70.95000000000,,13352703.00,94136556.1500000 ,0.00244048499,,,,,US836034AA62,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,6.11,64.34000000000,,4633368.00,28309878.4800000 ,0.00073393203,,,,,US861642AN69,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,39.29,28.62000000000,,1895123.00,74459382.6700000 ,0.00193035536,,,,,US82922RAC79,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.73,82.11000000000,,3459682.00,396929315.8600000 ,0.01029037047,,,,,US78444FAC05,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,59.2,82.79427778402,,29720360.00,1759445312.0000000 ,0.04561352200,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.27,38.39000000000,,10418255.00,232014538.8500000 ,0.00601496403,,,,,US85571BAA35,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,14.25,96.12047063723,,80687466.00,1149796390.5000000 ,0.02980840757,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.48,116.55000000000,,28641959.00,271525771.3200000 ,0.00703929054,,,,,US86074QAL68,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,104.69,45.56000000000,,4006435.00,419433680.1500000 ,0.01087379486,,,,,US8545023090,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.62,99.99000000000,,12517258.00,871451501.9600000 ,0.02259233179,,,,,US88163VAE92,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,238.17,72.68745412014,,4086643.00,973315763.3100000 ,0.02523315711,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.95,81.38000000000,,22987191.00,182748168.4500000 ,0.00473773612,,,,,US90349LAB09,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,70.72,87.16000000000,,30609967.00,2164736866.2400000 ,0.05612068304,,,,,US92343EAD40,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.81,62.50246665149,,7376665.00,323171693.6500000 ,0.00837820821,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.96,75.33000000000,,3076275.00,255207774.0000000 ,0.00661624737,,,,,US98138HAC51,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,149.47,92.20000000000,,18821266.00,2813214629.0200000 ,0.07293243303,,,,,US94973VBG14,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,24.82,79.15000000000,,9557967.00,237228740.9400000 ,0.00615014193,,,,,US98235TAC18,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.14,78.57000000000,,10061669.00,192580344.6600000 ,0.00499263474,,,,,US912909AH17,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.57,89.01000000000,,18245999.00,794978176.4300000 ,0.02060976507,,,,,US983919AF83,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,34.49,46.10000000000,,12052044.00,415674997.5600000 ,0.01077635123,,,,,US984332AE65,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
2015-08-12,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,13.06,53.19000000000,,6931211.00,90521615.6600000 ,0.00234676786,,,,,US98474TAA51,1.00000000000,407902330.27790000000,369842679.51164400,369842679.51164400,407902330.27790000000,364457135.87353700,369842679.51164400,0.0000000,104.2954,105.8366
