Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-07,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.38,45.37632413889,,15745762.00,305152867.5600000 ,0.00994626672,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.255,11.11110000000,,5470758.00,346052797.2900000 ,0.01127937433,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.77,43.36040000000,,37028849.00,398800703.7300000 ,0.01299865932,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26,40.29410000000,,9020922.00,234543972.0000000 ,0.00764481396,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,61.21,12.75680000000,,4095923.00,250711446.8300000 ,0.00817178268,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.71,65.25010000000,,17974510.00,336303082.1000000 ,0.01096158846,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.8,31.50750000000,,9267630.00,535669014.0000000 ,0.01745979622,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.2,24.75230000000,,3981853.00,16723782.6000000 ,0.00054510123,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.14,46.14250000000,,9201876.00,231335162.6400000 ,0.00754022483,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.64,27.86690000000,,10394036.00,183350795.0400000 ,0.00597620440,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.12,0.85130000000,,10820220.00,845275586.4000000 ,0.02755122866,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.03,37.78338990343,,24548691.00,810843263.7300000 ,0.02642892866,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.68,19.17030000000,,2868431.00,88003463.0800000 ,0.00286841780,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.72,42.08930000000,,303043.00,4763835.9600000 ,0.00015527425,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.83,32.40520000000,,11628541.00,393393542.0300000 ,0.01282241627,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,182.76,3.93180000000,,2316809.00,423420012.8400000 ,0.01380111029,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.26,34.60220000000,,30247012.00,945521595.1200000 ,0.03081868457,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.1,14.41590000000,,2074397.00,139192038.7000000 ,0.00453687738,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.68,17.89095879583,,16601484.00,1311849265.6800000 ,0.04275890570,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,168.77,5.00570000000,,2031920.00,342927138.4000000 ,0.01117749543,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.09,53.10670000000,,18245895.00,238838765.5500000 ,0.00778480007,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.85,21.97270000000,,629264.00,14378682.4000000 ,0.00046866415,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.43,13.45800000000,,1519408.00,100934273.4400000 ,0.00328988947,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.6,11.79420000000,,1679008.00,138686060.8000000 ,0.00452038535,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,126.97,7.93530000000,,1259839.00,159961757.8300000 ,0.00521385337,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.76,127.23697186710,,78090238.00,762160722.8800000 ,0.02484215171,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.87,34.29360000000,,29284248.00,786867743.7600000 ,0.02564746159,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.53,24.52770000000,,11762676.00,782570834.2800000 ,0.02550740652,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.95,18.49460000000,,4331483.00,125396432.8500000 ,0.00408721824,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.69,8.61330000000,,861145.00,82402965.0500000 ,0.00268587307,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.17,22.88540000000,,2220862.00,49236510.5400000 ,0.00160483324,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.76,21.48220000000,,5814804.00,300974255.0400000 ,0.00981006746,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.31,30.96100000000,,4771195.00,68275800.4500000 ,0.00222540698,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,42.37,23.73440000000,,6263965.00,265404197.0500000 ,0.00865068368,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.86,49.59580000000,,46893325.00,1025088084.5000000 ,0.03341210449,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.99,64.52760000000,,19572479.00,293391460.2100000 ,0.00956291101,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.97,5.95621410728,,13033888.00,1003218359.3600000 ,0.03269927449,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.54,95.23810000000,,19079779.00,220180649.6600000 ,0.00717665046,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,144.83,9.06800000000,,2065569.00,299156358.2700000 ,0.00975081425,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1184.98,0.89465683054,,948405.00,1123840956.9000000 ,0.03663089255,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.39,80.66470000000,,7640238.00,64101596.8200000 ,0.00208935143,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,54,8.45894624551,,4989085.00,269410590.0000000 ,0.00878126955,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.08,89.98853794956,,66727316.00,1139702557.2800000 ,0.03714789149,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,93.81,8.61430000000,,1885192.00,176849861.5200000 ,0.00576431054,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.71,9.54170000000,,1363134.00,88208401.1400000 ,0.00287509762,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.34,24.56040000000,,5208999.00,194504022.6600000 ,0.00633973687,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,68.2,15.05120000000,,6029859.00,411236383.8000000 ,0.01340399253,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.7,10.84700000000,,11561046.00,782682814.2000000 ,0.02551105643,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.53,12.00150000000,,2623228.00,187639498.8400000 ,0.00611599202,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.47,13.53570000000,,3376306.00,264938731.8200000 ,0.00863551213,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.06,50.04654300000,,13100784.00,197297807.0400000 ,0.00643079853,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.48,11.92820000000,,3895723.00,504418214.0400000 ,0.01644119596,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.13,76.36360000000,,22122153.00,268341715.8900000 ,0.00874643027,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.18,35.53910000000,,19162754.00,463355391.7200000 ,0.01510277897,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.21,60.49610000000,,26274321.00,347083780.4100000 ,0.01131297858,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.31,62.66108565947,,92380729.00,2338156250.9900000 ,0.07621073950,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.99,20.50710000000,,5795306.00,185391838.9400000 ,0.00604273095,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,203.25,2.77880000000,,3949720.00,802780590.0000000 ,0.02616613085,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.25,23.40020000000,,12397269.00,796524533.2500000 ,0.02596221860,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.44,68.97030000000,,19843859.00,187326028.9600000 ,0.00610577466,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,63.06,15.51290000000,,2817097.00,177646136.8200000 ,0.00579026464,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.52,4.96930000000,,2545394.00,725946368.8000000 ,0.02366176751,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.015,15.47640000000,,3268554.00,153671066.3100000 ,0.00500881222,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,87.48,12.00750000000,,2076694.00,181669191.1200000 ,0.00592139357,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.33,33.36810000000,,17492826.00,740471324.5800000 ,0.02413519935,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.61,18.71610000000,,8880118.00,387261945.9800000 ,0.01262256073,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
2015-04-07,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.025,19.43540000000,,4610245.00,78489421.1250000 ,0.00255831355,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,108.1430,108.7320
