Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-09,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.34,40.29410000000,,9020922.00,219569241.4800000 ,0.00716265850,,,,,US19624RAB24,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,74.67,12.75680000000,,4095923.00,305842570.4100000 ,0.00997701623,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.33,65.25010000000,,17974510.00,293523748.3000000 ,0.00957515887,,,,,US251591AX13,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.78,31.50750000000,,9267630.00,572554181.4000000 ,0.01867752534,,,,,US285512AA71,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.32,24.75230000000,,3981853.00,13219751.9600000 ,0.00043124696,,,,,US29274UAA97,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.76,46.14250000000,,9201876.00,209434697.7600000 ,0.00683205538,,,,,US345550AP20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.49,27.86690000000,,10394036.00,202579761.6400000 ,0.00660843769,,,,,US369300AL27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.81,0.85130000000,,10820220.00,733719118.2000000 ,0.02393495300,,,,,US42217K6010,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,36.55,37.78338990343,,24548691.00,897254656.0500000 ,0.02926971301,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.91,19.17030000000,,2868431.00,85794771.2100000 ,0.00279874650,,,,,US43739QAB68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.27,42.08930000000,,303043.00,4627466.6100000 ,0.00015095449,,,,,US44927XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,25.87,32.40520000000,,11628541.00,300830355.6700000 ,0.00981351071,,,,,US451055AF44,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,215.59,3.93180000000,,2316809.00,499480852.3100000 ,0.01629377023,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.25,34.60220000000,,30247012.00,945219125.0000000 ,0.03083438167,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.19,14.41590000000,,2074397.00,137304337.4300000 ,0.00447906124,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.4,17.89095879583,,16601484.00,1304876642.4000000 ,0.04256691741,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,174.86,5.00570000000,,2031920.00,355301531.2000000 ,0.01159043732,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.78,53.10670000000,,18245895.00,233182538.1000000 ,0.00760674344,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.35,21.97270000000,,629264.00,15322578.4000000 ,0.00049984413,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.22,13.45800000000,,1519408.00,103654013.7600000 ,0.00338134020,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,86.5,11.79420000000,,1679008.00,145234192.0000000 ,0.00473774429,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,143.26,7.93530000000,,1259839.00,180484535.1400000 ,0.00588766022,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.9,127.23697186710,,78090238.00,851183594.2000000 ,0.02776680996,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,25.19,34.29360000000,,29284248.00,737670207.1200000 ,0.02406384310,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.51,24.52770000000,,11762676.00,794098256.7600000 ,0.02590460570,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,24.81,18.49460000000,,4331483.00,107464093.2300000 ,0.00350563037,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.11,8.61330000000,,861145.00,78458920.9500000 ,0.00255944072,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.41,22.88540000000,,2220862.00,54211241.4200000 ,0.00176844719,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.35,21.48220000000,,5814804.00,147405281.4000000 ,0.00480856829,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.46,30.96100000000,,4771195.00,83305064.7000000 ,0.00271752876,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.25,23.73440000000,,6263965.00,302236311.2500000 ,0.00985937496,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.86,49.59580000000,,46893325.00,1025088084.5000000 ,0.03343981984,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.89,64.52760000000,,19572479.00,291434212.3100000 ,0.00950699525,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.87,5.95621410728,,13033888.00,510174107.9634220 ,0.01664259932,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.47,95.23810000000,,19079779.00,237924844.1300000 ,0.00776144416,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,171.98,9.06800000000,,2065569.00,355236556.6200000 ,0.01158831776,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1163.27,0.89465683054,,948405.00,1103251084.3500000 ,0.03598960719,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.22,80.66470000000,,7640238.00,55162518.3600000 ,0.00179947919,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.41,8.45894624551,,4989085.00,306379709.8500000 ,0.00999453847,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.73,89.98853794956,,66727316.00,1183075312.6800000 ,0.03859358616,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,94.15,8.61430000000,,1885192.00,177490826.8000000 ,0.00579000123,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.46,9.54170000000,,1363134.00,86504483.6400000 ,0.00282189832,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,34.4,24.56040000000,,5208999.00,179189565.6000000 ,0.00584541649,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.76,15.05120000000,,6029859.00,432702681.8400000 ,0.01411537208,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.81,10.84700000000,,11561046.00,772393483.2600000 ,0.02519656536,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.66,12.00150000000,,2623228.00,185357290.4800000 ,0.00604661638,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.66,13.53570000000,,3376306.00,255451311.9600000 ,0.00833318227,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,17.34,50.04654300000,,13100784.00,227167594.5600000 ,0.00741052749,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.57,11.92820000000,,3895723.00,446332984.1100000 ,0.01456001177,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.39,76.36360000000,,22122153.00,229849169.6700000 ,0.00749800426,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.88,35.53910000000,,19162754.00,438443811.5200000 ,0.01430265583,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.55,60.49610000000,,26274321.00,356017049.5500000 ,0.01161377854,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.35,62.66108565947,,92380729.00,2711374396.1500000 ,0.08844885887,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,30.01,20.50710000000,,5795306.00,173917133.0600000 ,0.00567342230,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,256,2.77880000000,,3949720.00,1011128320.0000000 ,0.03298443262,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.05,23.40020000000,,12397269.00,744456003.4500000 ,0.02428520535,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.04,68.97030000000,,19843859.00,199232344.3600000 ,0.00649924021,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,61.99,15.51290000000,,2817097.00,174631843.0300000 ,0.00569673715,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,23.62,4.96930000000,,2545394.00,601222062.8000000 ,0.01961271208,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.355,15.47640000000,,3268554.00,148245266.6700000 ,0.00483596979,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,78.13,12.00750000000,,2076694.00,162252102.2200000 ,0.00529289253,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.45,33.36810000000,,17492826.00,812541767.7000000 ,0.02650625905,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,41.63,18.71610000000,,8880118.00,369679312.3400000 ,0.01205946083,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
2015-06-09,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.36,19.43540000000,,4610245.00,80033853.2000000 ,0.00261081723,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274166027.70746600,274155446.66207700,0.0000000,111.0372,111.8108
