Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-03-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.48,65.25010000000,,17974510.00,332168944.8000000 ,0.01130510848,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.815,31.50750000000,,9267630.00,517272768.4500000 ,0.01760497136,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.13,24.75230000000,,3981853.00,12463199.8900000 ,0.00042417519,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.13,46.14250000000,,9201876.00,231243143.8800000 ,0.00787017831,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.62,27.86690000000,,10394036.00,151960806.3200000 ,0.00517186638,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,75.2,0.85130000000,,10820220.00,813680544.0000000 ,0.02769297660,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.52,37.78338990343,,24548691.00,798323431.3200000 ,0.02717030936,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.98,19.17030000000,,2868431.00,88863992.3800000 ,0.00302441601,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.62,42.08930000000,,303043.00,4733531.6600000 ,0.00016110202,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.22,32.40520000000,,11628541.00,397928673.0200000 ,0.01354318904,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,196.72,3.93180000000,,2316809.00,455762666.4800000 ,0.01551152347,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.83,34.60220000000,,30247012.00,932515379.9600000 ,0.03173742666,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.07,14.41590000000,,2074397.00,141204203.7900000 ,0.00480577389,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.25,17.89095879583,,16601484.00,1301141308.5000000 ,0.04428331987,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,179.07,5.00570000000,,2031920.00,363855914.4000000 ,0.01238354953,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.93,53.10670000000,,18245895.00,254165317.3500000 ,0.00865031644,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.78,21.97270000000,,629264.00,14963897.9200000 ,0.00050928448,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.35,13.45800000000,,1519408.00,102332128.8000000 ,0.00348279342,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,80.79,11.79420000000,,1679008.00,135647056.3200000 ,0.00461664075,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,127.09,7.93530000000,,1259839.00,160112938.5100000 ,0.00544931778,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.74,127.23697186710,,78090238.00,760598918.1200000 ,0.02588638526,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.505,34.29360000000,,29284248.00,834747489.2400000 ,0.02840997349,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.16,24.52770000000,,11762676.00,742930616.1600000 ,0.02528505851,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,30.55,18.49460000000,,4331483.00,132326805.6500000 ,0.00450363863,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.07,8.61330000000,,861145.00,81007910.1500000 ,0.00275704043,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.3,22.88540000000,,2220862.00,49525222.6000000 ,0.00168555195,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,49.57,21.48220000000,,5814804.00,288239834.2800000 ,0.00981001579,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.87,30.96100000000,,4771195.00,66176474.6500000 ,0.00225226421,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.42,23.73440000000,,6263965.00,290773255.3000000 ,0.00989623878,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.97,49.59580000000,,46893325.00,1077139675.2500000 ,0.03665960067,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.23,64.52760000000,,19572479.00,298088855.1700000 ,0.01014521946,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.78,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.84,95.23810000000,,19079779.00,244984362.3600000 ,0.00833784986,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,144.13,9.06800000000,,2065569.00,297710459.9700000 ,0.01013234108,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1158.44,0.89465683054,,948405.00,1098670288.2000000 ,0.03739237813,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.52,80.66470000000,,7640238.00,65094827.7600000 ,0.00221545121,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.32,8.45894624551,,4989085.00,231094417.2000000 ,0.00786511652,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.58,89.98853794956,,66727316.00,1106338899.2800000 ,0.03765337327,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,92.21,8.61430000000,,1885192.00,173833554.3200000 ,0.00591628814,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.97,9.54170000000,,1363134.00,85836547.9800000 ,0.00292137932,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,37.2,24.56040000000,,5208999.00,193774762.8000000 ,0.00659497147,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.43,15.05120000000,,6029859.00,400563533.3700000 ,0.01363286444,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,83.76,10.84700000000,,11561046.00,968353212.9600000 ,0.03295713909,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.95,12.00150000000,,2623228.00,180871570.6000000 ,0.00615582148,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.65,13.53570000000,,3376306.00,265546466.9000000 ,0.00903766490,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.63,50.04654300000,,13100784.00,191664469.9200000 ,0.00652314931,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,128.39,11.92820000000,,3895723.00,500171875.9700000 ,0.01702295595,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.89,76.36360000000,,22122153.00,263032399.1700000 ,0.00895210059,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.83,35.53910000000,,19162754.00,456648427.8200000 ,0.01554166966,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.19,60.49610000000,,26274321.00,346558293.9900000 ,0.01179483864,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,24.14,62.66108565947,,92380729.00,2230070798.0600000 ,0.07589870358,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.495,20.50710000000,,5795306.00,188318468.4700000 ,0.00640927079,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,195.7,2.77880000000,,3949720.00,772960204.0000000 ,0.02630709189,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.41,23.40020000000,,12397269.00,748919020.2900000 ,0.02548886913,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,13.24,68.97030000000,,19843859.00,262732693.1600000 ,0.00894190033,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,60.08,15.51290000000,,2817097.00,169251187.7600000 ,0.00576033090,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.35,4.96930000000,,2545394.00,645257379.0000000 ,0.02196082680,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.43,15.47640000000,,3268554.00,141953300.2200000 ,0.00483126879,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.87,12.00750000000,,2076694.00,174172325.7800000 ,0.00592781796,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.41,33.36810000000,,17492826.00,724377924.6600000 ,0.02465363227,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.51,18.71610000000,,8880118.00,386373934.1800000 ,0.01314993261,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
2015-03-16,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.21,19.43540000000,,4610245.00,65511581.4500000 ,0.00222963509,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273082700.82502300,273082700.82502300,0.0000000,107.0817,107.5945
