Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-18,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.9710106,1448443690,3.179068,55204982127,0,19596586180,19627.4,19.6274,16198.9,16.1989
2015-06-18,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,124.7895833,1164967810,2.55689,55204982127,0,19596586180,20489.6,20.4896,16910.5,16.9105
2015-06-18,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.14166667,392566666.7,0.861612,55204982127,0,19596586180,8779.3,8.7793,7245.7,7.2457
2015-06-18,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.583475,867917375,1.904919,55204982127,0,19596586180,10974.1,10.9741,9057.2,9.0572
2015-06-18,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,100.8385417,655450520.8,1.438594,55204982127,0,19596586180,14266.3,14.2663,11774.3,11.7743
2015-06-18,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.9201389,389016442.3,0.85382,55204982127,0,19596586180,6375.59,63.7559,5261.91,52.6191
2015-06-18,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,12488.2,12.4882
2015-06-18,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,240.615625,982737376.5,2.156928,55204982127,0,19596586180,8964.2,8.9642,7398.4,7.3984
2015-06-18,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,136.7758333,359118262.8,0.788199,55204982127,0,19596586180,5762.7,5.7627,4756.1,4.7561
2015-06-18,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,8079,8.079
2015-06-18,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,202.9253667,811701466.7,1.781536,55204982127,0,19596586180,8779.3,8.7793,7245.7,7.2457
2015-06-18,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.8809028,354939114.6,0.779026,55204982127,0,19596586180,7572.1,7.5721,6249.4,6.2494
2015-06-18,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,8931.8,8.9318
2015-06-18,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.6305556,204030995,0.447811,55204982127,0,19596586180,3681.7,3.6817,3038.6,3.0386
2015-06-18,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,167.4277778,837138888.9,1.837366,55204982127,0,19596586180,10974.1,10.9741,9057.2,9.0572
2015-06-18,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,115.7100778,399199768.3,0.87617,55204982127,0,19596586180,7572.1,7.5721,6249.4,6.2494
2015-06-18,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,24312,24.312
2015-06-18,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,192.6127083,1292404276,2.83659,55204982127,0,19596586180,14726.9,14.7269,12154.4,12.1544
2015-06-18,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,257.1850694,825323193.4,1.811433,55204982127,0,19596586180,7043.3,7.0433,5813,5.813
2015-06-18,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,255.2829861,670270326.7,1.47112,55204982127,0,19596586180,5762.7,5.7627,4756.1,4.7561
2015-06-18,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,228.0060417,399101369.5,0.875954,55204982127,0,19596586180,3841.8,3.8418,3170.7,3.1707
2015-06-18,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,3170.7,3.1707
2015-06-18,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,173.703125,955367187.5,2.096856,55204982127,0,19596586180,12071.5,12.0715,9962.9,9.9629
2015-06-18,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.1125,196638829.3,0.431586,55204982127,0,19596586180,7975.7,7.9757,6582.5,6.5825
2015-06-18,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.1368056,191974398.3,0.421349,55204982127,0,19596586180,3969.9,3.9699,3276.4,3.2764
2015-06-18,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.690625,596221093.8,1.308596,55204982127,0,19596586180,12620.2,12.6202,10415.7,10.4157
2015-06-18,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,6249.4,6.2494
2015-06-18,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.1090278,411082358.5,0.90225,55204982127,0,19596586180,8836.1,8.8361,7292.7,7.2927
2015-06-18,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.5256944,529390920.1,1.161916,55204982127,0,19596586180,8834.1,8.8341,7291,7.291
2015-06-18,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.21875,666703125,1.463291,55204982127,0,19596586180,12071.5,12.0715,9962.9,9.9629
2015-06-18,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,124.1520833,530750156.3,1.164899,55204982127,0,19596586180,9382.8,9.3828,7743.9,7.7439
2015-06-18,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.4458333,612811447.9,1.345009,55204982127,0,19596586180,9311.5,9.3115,7685,7.685
2015-06-18,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,7064.6,7.0646
2015-06-18,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19596586180,0,0,6045.96,120.9192
2015-06-18,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.241875,271237229,0.595316,55204982127,0,19596586180,4570.8,4.5708,3772.4,3.7724
2015-06-18,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,12498.9,12.4989
2015-06-18,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,113.8916667,327438541.7,0.718667,55204982127,0,19596586180,6310.1,6.3101,5207.9,5.2079
2015-06-18,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.6333333,1356333333,2.976903,55204982127,0,19596586180,21948.2,21.9482,18114.3,18.1143
2015-06-18,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.0216067,1130216067,2.480617,55204982127,0,19596586180,21948.2,21.9482,18114.3,18.1143
2015-06-18,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,99.64583333,597875000,1.312226,55204982127,0,19596586180,13168.9,13.1689,10868.6,10.8686
2015-06-18,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,167.275,752737500,1.652121,55204982127,0,19596586180,9876.7,9.8767,8151.4,8.1514
2015-06-18,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,177.91875,711675000,1.561996,55204982127,0,19596586180,8779.3,8.7793,7245.7,7.2457
2015-06-18,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.184375,282280078.1,0.619553,55204982127,0,19596586180,6310.1,6.3101,5207.9,5.2079
2015-06-18,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.7739583,383963645.8,0.84273,55204982127,0,19596586180,8120.8,8.1208,6702.3,6.7023
2015-06-18,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,112.784375,453957109.4,0.996352,55204982127,0,19596586180,8834.1,8.8341,7291,7.291
2015-06-18,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,127.8034722,857543385.7,1.88215,55204982127,0,19596586180,14726.9,14.7269,12154.4,12.1544
2015-06-18,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,12498.9,12.4989
2015-06-18,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,6249.4,6.2494
2015-06-18,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,140.56117,820126738.8,1.800028,55204982127,0,19596586180,12806,12.806,10569.1,10.5691
2015-06-18,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.687,98061000,0.215226,55204982127,0,19596586180,6584.45,65.8445,5434.29,54.3429
2015-06-18,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.2729167,303818750,0.666826,55204982127,0,19596586180,6584.4,6.5844,5434.3,5.4343
2015-06-18,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,144.15,497317500,1.091521,55204982127,0,19596586180,7572.1,7.5721,6249.4,6.2494
2015-06-18,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.4773611,644864166.7,1.415358,55204982127,0,19596586180,13168.9,13.1689,10868.6,10.8686
2015-06-18,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,110.075,506345000,1.111334,55204982127,0,19596586180,10096.2,10.0962,8332.6,8.3326
2015-06-18,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,115.61875,458717390.6,1.0068,55204982127,0,19596586180,8707.9,8.7079,7186.9,7.1869
2015-06-18,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.64513889,277935416.7,0.610017,55204982127,0,19596586180,6584.4,6.5844,5434.3,5.4343
2015-06-18,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,213.3833333,1408330000,3.091026,55204982127,0,19596586180,14485.8,14.4858,11955.4,11.9554
2015-06-18,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,142.4701389,755091736.1,1.657288,55204982127,0,19596586180,11632.5,11.6325,9600.6,9.6006
2015-06-18,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,10868.6,10.8686
2015-06-18,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.4230411,613903685,1.347406,55204982127,0,19596586180,9876.7,9.8767,8151.4,8.1514
2015-06-18,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,119.7756944,378790633.7,0.831376,55204982127,0,19596586180,6941.1,6.9411,5728.7,5.7287
2015-06-18,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19596586180,0,0,8332.6,8.3326
2015-06-18,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,105.8333333,262291739,0.575682,55204982127,0,19596586180,5439.5,5.4395,4489.4,4.4894
2015-06-18,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,221.70625,549465050.6,1.205975,55204982127,0,19596586180,5439.5,5.4395,4489.4,4.4894
2015-06-18,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.75625,312541875,0.685972,55204982127,0,19596586180,5926,5.926,4890.9,4.8909
2015-06-18,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.3083333,318817083.3,0.699745,55204982127,0,19596586180,5816.3,5.8163,4800.3,4.8003
2015-06-18,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,162.346875,813851553.6,1.786255,55204982127,0,19596586180,11002.7,11.0027,9080.8,9.0808
