Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-09,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.01,15.36160000000,,3478402.00,194825296.0200000 ,0.00711176107,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,19.98,44.58525768912,,15749000.00,314665020.0000000 ,0.01148630329,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,64.655,11.11110000000,,3172569.00,205122448.6950000 ,0.00748764085,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.28,43.36040000000,,21066100.00,216559508.0000000 ,0.00790513095,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,63.775,12.75680000000,,3606766.00,230021501.6500000 ,0.00839653779,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,24.46,51.98520000000,,14400751.00,352242369.4600000 ,0.01285799955,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,41.72,18.96670000000,,3178360.00,132601179.2000000 ,0.00484037711,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57.48,13.85340000000,,2078390.00,119465857.2000000 ,0.00436089486,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,76.69,0.85560000000,,1696472.00,130102437.6800000 ,0.00474916487,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,33.4,37.91868747446,,33146542.00,1107094502.8000000 ,0.04041257342,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.5,19.17030000000,,2028567.00,63899860.5000000 ,0.00233255408,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.66,42.08930000000,,342826.00,5368655.1600000 ,0.00019597349,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,34.16,32.40520000000,,9217542.00,314871234.7200000 ,0.01149383080,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,186.34,3.93180000000,,2618687.00,487966135.5800000 ,0.01781236131,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.24,35.35320000000,,19816056.00,619053589.4400000 ,0.02259748249,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,64.06,14.96850000000,,6170465.00,395279987.9000000 ,0.01442901351,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.14,14.41590000000,,2716219.00,182366943.6600000 ,0.00665699042,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.29,20.03750000000,,12810959.00,682696005.1100000 ,0.02492063899,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,13.17,53.10670000000,,15977353.00,210421739.0100000 ,0.00768108229,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23,22.19250000000,,717069.00,16492587.0000000 ,0.00060203341,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,73.155,15.98680000000,,5687372.00,416059698.6600000 ,0.01518754097,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,66.4,13.45800000000,,2305264.00,153069529.6000000 ,0.00558753890,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.37,21.08590000000,,13380121.00,526775363.7700000 ,0.01922902518,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,256.14,3.39510000000,,1820437.00,466286733.1800000 ,0.01702099215,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.7,11.79420000000,,2076018.00,171686688.6000000 ,0.00626712615,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,27.82,29.88060000000,,7985280.00,222150489.6000000 ,0.00810922008,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,129.7,7.93530000000,,1034583.00,134185415.1000000 ,0.00489820691,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.82,129.32806843337,,81573139.00,801048224.9800000 ,0.02924088244,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,49.4,14.66870000000,,16835439.00,831670686.6000000 ,0.03035870253,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.815,34.29360000000,,30461805.00,847295106.0750000 ,0.03092904499,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,28.28,18.49460000000,,2926015.00,82747704.2000000 ,0.00302056208,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96.79,8.61330000000,,841336.00,81432911.4400000 ,0.00297256784,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.23,22.93260000000,,2889713.00,64238319.9900000 ,0.00234490896,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,51.1,21.48220000000,,4509086.00,230414294.6000000 ,0.00841087601,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.23,30.96100000000,,1124042.00,15995117.6600000 ,0.00058387415,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,44.46,23.73440000000,,6540986.00,290812237.5600000 ,0.01061559864,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.525,49.59580000000,,50850102.00,1145398547.5500000 ,0.04181079645,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,14.97,64.62000000000,,15810094.00,236677107.1800000 ,0.00863948917,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,78.42,14.28570000000,,4540670.00,356079341.4000000 ,0.01299806159,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.57,95.23810000000,,25533856.00,295426713.9200000 ,0.01078404214,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,146.05,9.06800000000,,2527015.00,369070540.7500000 ,0.01347228289,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.86,109.10480000000,,11118379.00,76272079.9400000 ,0.00278418059,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1186,0.88845679127,,915677.00,1085992922.0000000 ,0.03964229665,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.39,80.66470000000,,7368753.00,61823837.6700000 ,0.00225677246,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.29,85.56880000000,,35311005.00,610527276.4500000 ,0.02228624415,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.48,13.62190000000,,4201687.00,317143334.7600000 ,0.01157676989,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.43,8.61430000000,,1655072.00,152978304.9600000 ,0.00558420891,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.2,34.59680000000,,3973649.00,72320411.8000000 ,0.00263993177,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,62.55,9.57790000000,,1319351.00,82525405.0500000 ,0.00301244743,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.98,24.56040000000,,6875546.00,254257691.0800000 ,0.00928123804,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,67.74,15.05120000000,,6933372.00,469666619.2800000 ,0.01714436906,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,70.41,10.87500000000,,11421262.00,804171057.4200000 ,0.02935487605,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.35,84.01840000000,,13713003.00,128216578.0500000 ,0.00468032482,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,72.56,12.00150000000,,1792099.00,130034703.4400000 ,0.00474669234,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,81.74,13.53570000000,,3321073.00,271464507.0200000 ,0.00990934314,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,14.97,55.07970000000,,6437853.00,96374659.4100000 ,0.00351799055,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.58,15.58470000000,,2074489.00,94555208.6200000 ,0.00345157464,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,56.05,11.97200000000,,3611201.00,202407816.0500000 ,0.00738854787,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,12.01,76.36360000000,,23015189.00,276412419.8900000 ,0.01008995816,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.37,41.73970000000,,6207979.00,151288448.2300000 ,0.00552252360,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.11,60.49610000000,,15345857.00,201184185.2700000 ,0.00734388134,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,26.04,38.34582561975,,32371008.00,842941048.3200000 ,0.03077010763,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.63,20.50710000000,,5568613.00,181703842.1900000 ,0.00663278505,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,210.09,2.77880000000,,3276346.00,688327531.1400000 ,0.02512620813,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.76,39.75300000000,,14134106.00,505435630.5600000 ,0.01845005506,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,52.17,12.87930000000,,9184001.00,479129332.1700000 ,0.01748978905,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,25.12,39.54910000000,,8001073.00,200986953.7600000 ,0.00733668174,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.98,68.97030000000,,18888068.00,188502918.6400000 ,0.00688097359,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.36,15.51290000000,,2866627.00,181629486.7200000 ,0.00663007083,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
2015-04-09,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,29.77,49.69300000000,,25270853.00,752313293.8100000 ,0.02746189792,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275424792.57541500,0.00000,99.4335,99.4638
