Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-16,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,8931.8,8.9318
2015-04-16,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.7083333,187386814.9,0.385582,55204982127,0,16253675271,3451.7,3.4517,3038.6,3.0386
2015-04-16,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,152.2083333,761041666.7,1.565982,55204982127,0,16253675271,10288.4,10.2884,9057.2,9.0572
2015-04-16,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0416667,393443750,0.809582,55204982127,0,16253675271,7099,7.099,6249.4,6.2494
2015-04-16,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,24312,24.312
2015-04-16,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,200.9342361,1348240561,2.77425,55204982127,0,16253675271,13806.8,13.8068,12154.4,12.1544
2015-04-16,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,295.8085417,949268364.5,1.953292,55204982127,0,16253675271,6603.2,6.6032,5813,5.813
2015-04-16,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,291.8072917,766168445.9,1.576531,55204982127,0,16253675271,5402.6,5.4026,4756.1,4.7561
2015-04-16,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,258.2650694,452066717.8,0.930209,55204982127,0,16253675271,3601.8,3.6018,3170.7,3.1707
2015-04-16,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,3170.7,3.1707
2015-04-16,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,163.583375,899708562.5,1.851314,55204982127,0,16253675271,11317.3,11.3173,9962.9,9.9629
2015-04-16,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.50972222,201716180.1,0.415068,55204982127,0,16253675271,7477.4,7.4774,6582.5,6.5825
2015-04-16,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.84375,193253080.4,0.397653,55204982127,0,16253675271,3721.8,3.7218,3276.4,3.2764
2015-04-16,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.9732639,597846267.4,1.230177,55204982127,0,16253675271,11831.7,11.8317,10415.7,10.4157
2015-04-16,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,6249.4,6.2494
2015-04-16,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.5104167,408672400.5,0.840918,55204982127,0,16253675271,8284.1,8.2841,7292.7,7.2927
2015-04-16,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,121.9270833,490756510.4,1.009821,55204982127,0,16253675271,8282.2,8.2822,7291,7.291
2015-04-16,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5729167,663151041.7,1.364554,55204982127,0,16253675271,11317.3,11.3173,9962.9,9.9629
2015-04-16,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.2173611,471179218.8,0.969537,55204982127,0,16253675271,8796.6,8.7966,7743.9,7.7439
2015-04-16,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.4230556,519379813.2,1.068718,55204982127,0,16253675271,8729.7,8.7297,7685,7.685
2015-04-16,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,7064.6,7.0646
2015-04-16,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,93.93333333,627036843.4,1.290242,55204982127,0,16253675271,6867.86,137.3572,6045.96,120.9192
2015-04-16,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,129.0072917,268666128.4,0.552829,55204982127,0,16253675271,4285.3,4.2853,3772.4,3.7724
2015-04-16,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.202,705193800,1.451064,55204982127,0,16253675271,14198,14.198,12498.9,12.4989
2015-04-16,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.5936,317956600,0.654253,55204982127,0,16253675271,5915.8,5.9158,5207.9,5.2079
2015-04-16,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.0881111,1380881111,2.841414,55204982127,0,16253675271,20576.8,20.5768,18114.3,18.1143
2015-04-16,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,117.3960139,1173960139,2.415636,55204982127,0,16253675271,20576.8,20.5768,18114.3,18.1143
2015-04-16,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.73027778,592381666.7,1.218933,55204982127,0,16253675271,12346.1,12.3461,10868.6,10.8686
2015-04-16,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,157.7583333,709912500,1.460774,55204982127,0,16253675271,9259.6,9.2596,8151.4,8.1514
2015-04-16,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,163.84325,655373000,1.348549,55204982127,0,16253675271,8230.7,8.2307,7245.7,7.2457
2015-04-16,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,100.6378472,289333810.8,0.595357,55204982127,0,16253675271,5915.8,5.9158,5207.9,5.2079
2015-04-16,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.5913194,386987881.9,0.796298,55204982127,0,16253675271,7613.4,7.6134,6702.3,6.7023
2015-04-16,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,120.2941139,484183808.4,0.996296,55204982127,0,16253675271,8282.2,8.2822,7291,7.291
2015-04-16,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.2463167,813545790.9,1.674018,55204982127,0,16253675271,13806.8,13.8068,12154.4,12.1544
2015-04-16,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,12498.9,12.4989
2015-04-16,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,6249.4,6.2494
2015-04-16,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.9736117,845871838.9,1.740535,55204982127,0,16253675271,12005.9,12.0059,10569.1,10.5691
2015-04-16,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,43.10744444,129322333.3,0.266104,55204982127,0,16253675271,6173.04,61.7304,5434.29,54.3429
2015-04-16,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.4173611,301252083.3,0.619881,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,156.1333333,538660000,1.108391,55204982127,0,16253675271,7099,7.099,6249.4,6.2494
2015-04-16,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.62225,657733500,1.353406,55204982127,0,16253675271,12346.1,12.3461,10868.6,10.8686
2015-04-16,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.3861111,526176111.1,1.082703,55204982127,0,16253675271,9465.3,9.4653,8332.6,8.3326
2015-04-16,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,120.1923611,476863192.7,0.981233,55204982127,0,16253675271,8163.9,8.1639,7186.9,7.1869
2015-04-16,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,94.34375,283031250,0.582388,55204982127,0,16253675271,6173,6.173,5434.3,5.4343
2015-04-16,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,173.6875,1146337500,2.358798,55204982127,0,16253675271,13580.7,13.5807,11955.4,11.9554
2015-04-16,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,151.4702833,802792501.7,1.651891,55204982127,0,16253675271,10905.7,10.9057,9600.6,9.6006
2015-04-16,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,10868.6,10.8686
2015-04-16,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,159.77103,718969635,1.479411,55204982127,0,16253675271,9259.6,9.2596,8151.4,8.1514
2015-04-16,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,130.0520833,411289713.5,0.846303,55204982127,0,16253675271,6507.4,6.5074,5728.7,5.7287
2015-04-16,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,16253675271,0,0,8332.6,8.3326
2015-04-16,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.6527778,259365912.5,0.533693,55204982127,0,16253675271,5099.7,5.0997,4489.4,4.4894
2015-04-16,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,206.3906389,511507649.6,1.05252,55204982127,0,16253675271,5099.6,5.0996,4489.4,4.4894
2015-04-16,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,125.0455833,337623075,0.694721,55204982127,0,16253675271,5555.7,5.5557,4890.9,4.8909
2015-04-16,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,119.9638889,317904305.6,0.654146,55204982127,0,16253675271,5452.9,5.4529,4800.3,4.8003
2015-04-16,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,156.0382917,782226366.2,1.609573,55204982127,0,16253675271,10315.2,10.3152,9080.8,9.0808
