Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,54.17,31.50750000000,,8834402.00,478559556.3400000 ,0.01216639737,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.92,44.17530000000,,12707371.00,303960314.3200000 ,0.00772756895,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.95,51.62101825892,,4209672.00,71353940.4000000 ,0.00181402791,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.12,22.78940000000,,3518407.00,77718204.8120240 ,0.00197582631,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,30.54,19.89100000000,,613093.00,18723860.2200000 ,0.00047601583,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,63.77,24.52770000000,,13855093.00,883539280.6100000 ,0.02246217810,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.66,99.58886886716,,162982137.00,3553002477.0195800 ,0.09032781696,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.08,64.47800000000,,11280583.00,170111191.6400000 ,0.00432472892,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,61.45,22.80840000000,,15095034.00,927589839.3000000 ,0.02358207340,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.17,44.03709319220,,21190213.00,448596809.2100000 ,0.01140465585,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.46,38.76672326529,,22437068.00,728307227.2800000 ,0.01851572081,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.6,21.17280006000,,9335199.00,736547201.1000000 ,0.01872520529,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,212.81,0.25000000000,,880478.00,187374523.1800000 ,0.00476361380,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.75,91.52106986898,,58497299.00,979829758.2500000 ,0.02491016644,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,34.19,19.69450000000,,9670004.00,661234873.5200000 ,0.01681054348,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,48.86,44.00047579173,,43684439.00,2134421689.5400000 ,0.05426330348,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.73,27.52150000000,,14294188.00,253435953.2400000 ,0.00644309047,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.91,13.00228847090,,22903909.00,1494012454.4733300 ,0.03798220924,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.06,74.70340000000,,34290629.00,722160646.7400000 ,0.01835945658,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,119.88,16.30840000000,,7794699.00,934428516.1200000 ,0.02375593277,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.35,15.32230000000,,3493123.00,151426882.0500000 ,0.00384971859,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.83,60.49607000000,,31484200.00,403942286.0000000 ,0.01026940598,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.19,9.52900000000,,2700706.00,170657612.1400000 ,0.00433862055,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.9,12.00150000000,,3004857.00,207034647.3000000 ,0.00526343222,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.51,64.75970000000,,10293392.00,190530685.9200000 ,0.00484385278,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,24.97,46.14250000000,,13192289.00,329411456.3300000 ,0.00837461216,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.14,21.92200000000,,2212040.00,51186605.6000000 ,0.00130131470,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,129.14,11.87580000000,,2106135.00,271986273.9000000 ,0.00691469441,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.66,21.92200000000,,9767117.00,367829626.2200000 ,0.00935131550,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.28,46.62000000000,,14180985.00,528667120.8000000 ,0.01344027966,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19.37,18.57180000000,,4067761.00,78792530.5700000 ,0.00200313885,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.78,32.51690000000,,10433112.00,352430523.3600000 ,0.00895982483,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.71,23.44490000000,,2833080.00,41674606.8000000 ,0.00105949159,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.94,39.31400000000,,5844233.00,157443637.0200000 ,0.00400268227,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.56,12.87910000000,,40203408.00,62717316.4800000 ,0.00159445942,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.66,95.23810000000,,13236708.00,167576723.2800000 ,0.00426029525,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.61,7.09220000000,,4741182.00,69268669.0200000 ,0.00176101416,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,15.58,17.00680000000,,5182388.00,80741605.0400000 ,0.00205269008,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.7,188.23530000000,,70551241.00,190488350.7000000 ,0.00484277649,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,18.105,35.99030000000,,12676494.00,299133887.3244340 ,0.00760486692,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.19,41.13200000000,,2425323.00,44116625.3700000 ,0.00112157492,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.73,72.03310000000,,19262596.00,264475443.0800000 ,0.00672374691,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.645,50.00000000000,,5652500.00,26255862.5000000 ,0.00066750157,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
2015-03-17,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.48,17.02170903736,,15840018.00,1947806884.5073300 ,0.04951900396,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.8247,162.5851
