Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,57.66,15.36160000000,,3478402.00,200564659.3200000 ,0.00737560801,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.02,44.58525768912,,15749000.00,346792980.0000000 ,0.01275303978,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,66.01,11.11110000000,,3172569.00,209421279.6900000 ,0.00770130327,,,,,US177376AD23,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.81,43.36040000000,,21066100.00,227724541.0000000 ,0.00837439135,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,65.36,12.75680000000,,3606766.00,235738225.7600000 ,0.00866908832,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,19.9,51.98520000000,,14400751.00,286574944.9000000 ,0.01053856878,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.57,18.96670000000,,3178360.00,135302785.2000000 ,0.00497565378,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,59.65,13.85340000000,,2078390.00,123975963.5000000 ,0.00455911880,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,70.09,0.85560000000,,1696472.00,118905722.4800000 ,0.00437266466,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,34.08,37.91868747446,,33146542.00,1129634151.3600000 ,0.04154140973,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,26.99,19.17030000000,,2028567.00,54751023.3300000 ,0.00201342593,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.92,42.08930000000,,342826.00,5457789.9200000 ,0.00020070594,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.97,32.40520000000,,9217542.00,248597107.7400000 ,0.00914196361,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,198.23,3.93180000000,,2618687.00,519102324.0100000 ,0.01908958073,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,32.64,35.35320000000,,19816056.00,646796067.8400000 ,0.02378541799,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,60.84,14.96850000000,,6170465.00,375411090.6000000 ,0.01380544835,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.9,14.41590000000,,2716219.00,181715051.1000000 ,0.00668242845,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.68,20.03750000000,,12810959.00,674881320.1200000 ,0.02481823111,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.5,53.10670000000,,15977353.00,199716912.5000000 ,0.00734443278,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,23.96,22.19250000000,,717069.00,17180973.2400000 ,0.00063181681,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,77.24,15.98680000000,,5687372.00,439292613.2800000 ,0.01615464123,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,67.41,13.45800000000,,2305264.00,155397846.2400000 ,0.00571463389,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.69,21.08590000000,,13380121.00,504296760.4900000 ,0.01854511775,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,196.87,3.39510000000,,1820437.00,358389432.1900000 ,0.01317949022,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.36,11.79420000000,,2076018.00,170980842.4800000 ,0.00628768635,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,25.97,29.88060000000,,7985280.00,207377721.6000000 ,0.00762615303,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,144.66,7.93530000000,,1034583.00,149662776.7800000 ,0.00550373121,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.73,129.32806843337,,81573139.00,875279781.4700000 ,0.03218772731,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,49.655,14.66870000000,,16835439.00,835963723.5450000 ,0.03074191013,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,27.19,34.29360000000,,30461805.00,828256477.9500000 ,0.03045848222,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.48,18.49460000000,,2926015.00,86258922.2000000 ,0.00317210419,,,,,US63934EAS72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.94,8.61330000000,,841336.00,80717775.8400000 ,0.00296833288,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,27.31,22.93260000000,,2889713.00,78918062.0300000 ,0.00290214982,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,47.86,21.48220000000,,4509086.00,215804855.9600000 ,0.00793605428,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.81,30.96100000000,,1124042.00,18895146.0200000 ,0.00069485417,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.47,23.73440000000,,6540986.00,297418633.4200000 ,0.01093733692,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,20.95,49.59580000000,,50850102.00,1065309636.9000000 ,0.03917592617,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.24,64.62000000000,,15810094.00,240945832.5600000 ,0.00886059397,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,91.24,14.28570000000,,4540670.00,414290730.8000000 ,0.01523521662,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.37,95.23810000000,,25533856.00,315853798.7200000 ,0.01161527566,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,151.48,9.06800000000,,2527015.00,382792232.2000000 ,0.01407688404,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.48,109.10480000000,,11118379.00,72047095.9200000 ,0.00264947543,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1177.75,0.88845679127,,915677.00,1078438586.7500000 ,0.03965873300,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.16,80.66470000000,,7368753.00,60129024.4800000 ,0.00221119770,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.16,85.56880000000,,35311005.00,641247850.8000000 ,0.02358138666,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,76.59,13.62190000000,,4201687.00,321807207.3300000 ,0.01183420759,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,88.72,8.61430000000,,1655072.00,146837987.8400000 ,0.00539985181,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17,34.59680000000,,3973649.00,67552033.0000000 ,0.00248417302,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,66.835,9.57790000000,,1319351.00,88178824.0850000 ,0.00324270708,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,38.37,24.56040000000,,6875546.00,263814700.0200000 ,0.00970157863,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.79,15.05120000000,,6933372.00,497746775.8800000 ,0.01830424721,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.2,10.87500000000,,11421262.00,767508806.4000000 ,0.02822453425,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.31,84.01840000000,,13713003.00,127668057.9300000 ,0.00469489268,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,73.45,12.00150000000,,1792099.00,131629671.5500000 ,0.00484057791,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,75.11,13.53570000000,,3321073.00,249445793.0300000 ,0.00917317335,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.32,55.07970000000,,6437853.00,98627907.9600000 ,0.00362696394,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.95,15.58470000000,,2074489.00,95322769.5500000 ,0.00350542007,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,61.68,11.97200000000,,3611201.00,222738877.6800000 ,0.00819104749,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.01,76.36360000000,,23015189.00,253397230.8900000 ,0.00931848438,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,23.92,41.73970000000,,6207979.00,148494857.6800000 ,0.00546078190,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.51,60.49610000000,,15345857.00,222668385.0700000 ,0.00818845518,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,28.49,38.34582561975,,32371008.00,922250017.9200000 ,0.03391502091,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.4,20.50710000000,,5568613.00,180423061.2000000 ,0.00663491654,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,243.18,2.77880000000,,3276346.00,796741820.2800000 ,0.02929955540,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,30.9,39.75300000000,,14134106.00,436743875.4000000 ,0.01606091340,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,37.72,12.87930000000,,9184001.00,346420517.7200000 ,0.01273934278,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,26.33,39.54910000000,,8001073.00,210668252.0900000 ,0.00774715970,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.51,68.97030000000,,18888068.00,179625526.6800000 ,0.00660558783,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.35,15.51290000000,,2866627.00,181600820.4500000 ,0.00667822771,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
2015-05-13,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,26.66,49.69300000000,,25270853.00,673720940.9800000 ,0.02477555908,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275229152.59249000,275229152.59249000,0.00000,98.7009,98.8012
