Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-02-27,US741503AT32,PRICELINE GROUP INC/THE,0.9,2021-09-15,Cnv,617399948,98.20181,606297923.9,1.081499,55515803507,0,1330509838,11013,11.013,11121.2,11.1212
2015-02-27,US741503AS58,PRICELINE GROUP INC/THE,0.35,2020-06-15,Cnv,617399948,117.681655,726566476.8,1.296031,55515803507,0,1330509838,11013,11.013,11121.2,11.1212
2015-02-27,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,141.49,873559186.4,1.558233,55515803507,0,1330509838,11013,11.013,11121.2,11.1212
2015-02-27,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,87.82943722,702635497.8,1.253343,55515803507,0,1330509838,14270.2,14.2702,14410.3,14.4103
2015-02-27,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,97.20833333,480131359.2,0.856446,55515803507,0,1330509838,8810.4,8.8104,8896.9,8.8969
2015-02-27,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,67.95167333,976805304.2,1.742401,55515803507,0,1330509838,12820.885,256.4177,12946.77,258.9354
2015-02-27,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,82.6,351880926.3,0.627676,55515803507,0,1330509838,7599,7.599,7673.6,7.6736
2015-02-27,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,100.1661111,426713607.2,0.761161,55515803507,0,1330509838,7599,7.599,7673.6,7.6736
2015-02-27,US471109AK41,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,122.224585,843349636.5,1.504346,55515803507,0,1330509838,12308,12.308,12428.9,12.4289
2015-02-27,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,125.7525,867692250,1.547767,55515803507,0,1330509838,12308,12.308,12428.9,12.4289
2015-02-27,US00971TAF84,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,105.89835,451133286.8,0.80472,55515803507,0,1330509838,7599,7.599,7673.6,7.6736
2015-02-27,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,104.7708333,681010416.7,1.214769,55515803507,0,1330509838,11594.5,11.5945,11708.4,11.7084
2015-02-27,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,138.3921,875330032.5,1.561392,55515803507,0,1330509838,11282.4,11.2824,11393.1,11.3931
2015-02-27,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,180.9625,706668455.7,1.260537,55515803507,0,1330509838,6965.7,6.9657,7034.1,7.0341
2015-02-27,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,148.86,893160000,1.593196,55515803507,0,1330509838,10702.6,10.7026,10807.7,10.8077
2015-02-27,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,102.5669217,615401530,1.097738,55515803507,0,1330509838,10702.7,10.7027,10807.7,10.8077
2015-02-27,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,166.0527778,996316666.7,1.777204,55515803507,0,1330509838,10702.6,10.7026,10807.7,10.8077
2015-02-27,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,162.9986111,977991666.7,1.744517,55515803507,0,1330509838,10702.6,10.7026,10807.7,10.8077
2015-02-27,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,112.3591444,674154866.7,1.20254,55515803507,0,1330509838,10702.6,10.7026,10807.7,10.8077
2015-02-27,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,94.27,349213758.8,0.622919,55515803507,0,1330509838,6607.8,6.6078,6672.7,6.6727
2015-02-27,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,96.01312667,573678431.8,1.023313,55515803507,0,1330509838,10658.1,10.6581,10762.7,10.7627
2015-02-27,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,122.611025,435275232.5,0.776433,55515803507,0,1330509838,6332.5,6.3325,6394.7,6.3947
2015-02-27,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,117.196825,673881743.8,1.202053,55515803507,0,1330509838,10256.7,10.2567,10357.4,10.3574
2015-02-27,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,104.7495833,602310104.2,1.074386,55515803507,0,1330509838,10256.7,10.2567,10357.4,10.3574
2015-02-27,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,121.2206,666713300,1.189266,55515803507,0,1330509838,9810.8,9.8108,9907.1,9.9071
2015-02-27,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,161.48125,888146875,1.584254,55515803507,0,1330509838,9810.8,9.8108,9907.1,9.9071
2015-02-27,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,114.25,628375000,1.120879,55515803507,0,1330509838,9810.8,9.8108,9907.1,9.9071
2015-02-27,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,134.4560556,712617094.4,1.271148,55515803507,0,1330509838,9454,9.454,9546.8,9.5468
2015-02-27,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,74.96333333,239511203.1,0.427234,55515803507,0,1330509838,5699.2,5.6992,5755.2,5.7552
2015-02-27,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,140.4673,433622518.6,0.773485,55515803507,0,1330509838,5506.5,5.5065,5560.6,5.5606
2015-02-27,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,142.8111111,714055555.6,1.273714,55515803507,0,1330509838,8918.9,8.9189,9006.4,9.0064
2015-02-27,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,172.28125,861406250,1.536555,55515803507,0,1330509838,8918.9,8.9189,9006.4,9.0064
2015-02-27,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,124.4073778,622036888.9,1.109574,55515803507,0,1330509838,8918.9,8.9189,9006.4,9.0064
2015-02-27,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,100.025,500125000,0.89211,55515803507,0,1330509838,8918.9,8.9189,9006.4,9.0064
2015-02-27,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,1330509838,0,0,5435.5,5.4355
2015-02-27,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,450000000,148.85,669825000,1.194817,55515803507,0,1330509838,8027,8.027,8105.8,8.1058
2015-02-27,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,81.05516667,225195550.9,0.401698,55515803507,0,1330509838,4955.9,4.9559,5004.5,5.0045
2015-02-27,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,118.85,534825000,0.954007,55515803507,0,1330509838,8027,8.027,8105.8,8.1058
2015-02-27,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,145.2614,653676300,1.166011,55515803507,0,1330509838,8027,8.027,8105.8,8.1058
2015-02-27,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,71.19,305734709.7,0.545362,55515803507,0,1330509838,7660.7,7.6607,7735.9,7.7359
2015-02-27,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.275,471425625,0.840917,55515803507,0,1330509838,7625.6,7.6256,7700.5,7.7005
2015-02-27,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,424250000,122.7416667,520731520.8,0.928868,55515803507,0,1330509838,7567.7,7.5677,7642,7.642
2015-02-27,US63934EAR99,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,91.71257667,376480127.2,0.671556,55515803507,0,1330509838,7322.4,7.3224,7394.3,7.3943
2015-02-27,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,402500000,100.0958333,402885729.2,0.718657,55515803507,0,1330509838,7179.7,7.1797,7250.2,7.2502
2015-02-27,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,124.3739778,500605260.6,0.892967,55515803507,0,1330509838,7179.7,7.1797,7250.2,7.2502
2015-02-27,US43739QAA85,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,95.74449444,237928399.6,0.424411,55515803507,0,1330509838,4432.7,4.4327,4476.3,4.4763
2015-02-27,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,95.74106,385357766.5,0.687391,55515803507,0,1330509838,7179.7,7.1797,7250.2,7.2502
2015-02-27,US98426TAA43,YY INC,2.25,2019-04-01,Cnv,246959979,90.0568,222404254.4,0.396719,55515803507,0,1330509838,4405.2,4.4052,4448.5,4.4485
2015-02-27,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,103.3755,413502000,0.737594,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,113.8601833,281189084.8,0.501578,55515803507,0,1330509838,4405.2,4.4052,4448.5,4.4485
2015-02-27,US90349LAA26,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,115.45,461800000,0.823747,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,98.77202778,395088111.1,0.704748,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,155.125,620500000,1.106832,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US74348TAP75,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,95.86666667,383466666.7,0.684018,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,109.5958333,438383333.3,0.781977,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,122.12,488480000,0.871338,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,98.75,395000000,0.704591,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,37.6,150400000,0.26828,55515803507,0,1330509838,7135.1,7.1351,7205.2,7.2052
2015-02-27,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,124.0702517,492248723.5,0.878061,55515803507,0,1330509838,7077.1,7.0771,7146.6,7.1466
2015-02-27,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,101.4791667,401655556.5,0.716463,55515803507,0,1330509838,7060.2,7.0602,7129.5,7.1295
2015-02-27,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,129.9,505989078,0.902571,55515803507,0,1330509838,6948.2,6.9482,7016.4,7.0164
2015-02-27,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,104.1784333,395878046.7,0.706157,55515803507,0,1330509838,6778.3,6.7783,6844.9,6.8449
2015-02-27,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,234303280,101.1605667,237022525.8,0.422795,55515803507,0,1330509838,4179.4,4.1794,4220.5,4.2205
2015-02-27,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,139.43808,522892800,0.932723,55515803507,0,1330509838,6689.2,6.6892,6754.8,6.7548
2015-02-27,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,134.122655,502959956.3,0.897167,55515803507,0,1330509838,6689.2,6.6892,6754.8,6.7548
2015-02-27,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,109.3201,404484370,0.721509,55515803507,0,1330509838,6600,6.6,6664.8,6.6648
2015-02-27,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,115.4375,427118750,0.761884,55515803507,0,1330509838,6600,6.6,6664.8,6.6648
2015-02-27,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,134.15,478821595,0.85411,55515803507,0,1330509838,6366.8,6.3668,6429.3,6.4293
2015-02-27,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,101.6727222,355854527.8,0.634764,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,124.0875,268140656.4,0.478303,55515803507,0,1330509838,3854.6,3.8546,3892.4,3.8924
2015-02-27,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,101.8382833,356433991.7,0.635798,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,104.875,367062500,0.654757,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,101.4367,355028450,0.633291,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,116.9,252609189,0.450598,55515803507,0,1330509838,3854.6,3.8546,3892.4,3.8924
2015-02-27,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,350000000,125.7666667,440183333.3,0.785188,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,126.3399933,442189976.7,0.788767,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,129.915605,454704617.5,0.811091,55515803507,0,1330509838,6243.2,6.2432,6304.5,6.3045
2015-02-27,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,1330509838,0,0,6304.5,6.3045
2015-02-27,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,155.91,537889500,0.959474,55515803507,0,1330509838,6154,6.154,6214.4,6.2144
2015-02-27,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,120.2111128,414728339.1,0.739782,55515803507,0,1330509838,6154,6.154,6214.4,6.2144
2015-02-27,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,113.9861111,393252083.3,0.701473,55515803507,0,1330509838,6154,6.154,6214.4,6.2144
2015-02-27,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,104.3511761,360011557.6,0.64218,55515803507,0,1330509838,6154,6.154,6214.4,6.2144
2015-02-27,US15670RAB33,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,111.5902778,384986458.3,0.686729,55515803507,0,1330509838,6154,6.154,6214.4,6.2144
2015-02-27,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,345000000,27.45465,94718542.5,0.168957,55515803507,0,1330509838,6154,6.154,6214.4,6.2144
2015-02-27,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,98.31944444,209423348.6,0.373564,55515803507,0,1330509838,3799.5,3.7995,3836.8,3.8368
2015-02-27,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.91666667,633600926.8,1.130201,55515803507,0,1330509838,5953.65,119.073,6012.105,120.2421
2015-02-27,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,122.82634,250248820.8,0.446388,55515803507,0,1330509838,3634.3,3.6343,3670,3.67
2015-02-27,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,138.287815,437335214.9,0.780107,55515803507,0,1330509838,5641.2,5.6412,5696.6,5.6966
2015-02-27,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,107.4203222,205596034.3,0.366737,55515803507,0,1330509838,3414,3.414,3447.6,3.4476
2015-02-27,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,118.2734167,360733920.8,0.643468,55515803507,0,1330509838,5440.5,5.4405,5493.9,5.4939
