Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-09,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.8625,617587500,1.233872,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,14914.7,14.9147
2015-04-09,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,126.3875,442356250,0.883779,55204982127,0,14607785760,6992.6,6.9926,6340,6.34
2015-04-09,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.604355,352813065,0.704882,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,81.935,351880509.1,0.703019,55204982127,0,14607785760,8580.2,8.5802,7779.4,7.7794
2015-04-09,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.7111111,623555555.6,1.245795,55204982127,0,14607785760,9989.4,9.9894,9057.2,9.0572
2015-04-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,149.3833333,672225000,1.343032,55204982127,0,14607785760,8990.5,8.9905,8151.4,8.1514
2015-04-09,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,7336.3,7.3363
2015-04-09,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.625,435212500,0.869507,55204982127,0,14607785760,7392.2,7.3922,6702.3,6.7023
2015-04-09,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.55153333,250654600,0.50078,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,157.4583333,629833333.3,1.258338,55204982127,0,14607785760,7991.6,7.9916,7245.7,7.2457
2015-04-09,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,121.3876,485550400,0.970076,55204982127,0,14607785760,7991.6,7.9916,7245.7,7.2457
2015-04-09,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,117.1388889,351416666.7,0.702092,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,16665.2,16.6652
2015-04-09,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,159.2476389,1424089638,2.845175,55204982127,0,14607785760,17866.4,17.8664,16198.9,16.1989
2015-04-09,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.2071667,1168866142,2.335266,55204982127,0,14607785760,18651.2,18.6512,16910.5,16.9105
2015-04-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.45833333,389833333.3,0.778844,55204982127,0,14607785760,7991.6,7.9916,7245.7,7.2457
2015-04-09,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.7495,858747500,1.715683,55204982127,0,14607785760,9989.4,9.9894,9057.2,9.0572
2015-04-09,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.46875,672546875,1.343675,55204982127,0,14607785760,12986.3,12.9863,11774.3,11.7743
2015-04-09,US4932674058,KEYCORP,7.75,,Pfd,290483900,131.1847222,381070497.3,0.761337,55204982127,0,14607785760,5803.55,58.0355,5261.91,52.6191
2015-04-09,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,12488.2,12.4882
2015-04-09,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,214.05,874236390.3,1.746628,55204982127,0,14607785760,8159.9,8.1599,7398.4,7.3984
2015-04-09,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,123.7,324786389.7,0.648887,55204982127,0,14607785760,5245.7,5.2457,4756.1,4.7561
2015-04-09,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,231.1208333,1030798917,2.059423,55204982127,0,14607785760,8910.6,8.9106,8079,8.079
2015-04-09,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,221.42745,885709800,1.769551,55204982127,0,14607785760,7991.6,7.9916,7245.7,7.2457
2015-04-09,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.0724894,359050088.6,0.717343,55204982127,0,14607785760,6892.7,6.8927,6249.4,6.2494
2015-04-09,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,8931.8,8.9318
2015-04-09,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.8138889,187563880.7,0.374732,55204982127,0,14607785760,3351.4,3.3514,3038.6,3.0386
2015-04-09,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,150.0444444,750222222.2,1.498862,55204982127,0,14607785760,9989.5,9.9895,9057.2,9.0572
2015-04-09,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.5694444,391814583.3,0.782802,55204982127,0,14607785760,6892.7,6.8927,6249.4,6.2494
2015-04-09,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,120.7083667,1620077457,3.236737,55204982127,0,14607785760,26814.5,26.8145,24312,24.312
2015-04-09,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,195.8929167,1314414014,2.626055,55204982127,0,14607785760,13405.6,13.4056,12154.4,12.1544
2015-04-09,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,283.0423611,908300881.7,1.814685,55204982127,0,14607785760,6411.4,6.4114,5813,5.813
2015-04-09,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,281.6215278,739424731.4,1.477289,55204982127,0,14607785760,5245.7,5.2457,4756.1,4.7561
2015-04-09,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,249.09875,436022008.6,0.871124,55204982127,0,14607785760,3497.1,3.4971,3170.7,3.1707
2015-04-09,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,3170.7,3.1707
2015-04-09,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,167.8275,923051250,1.844155,55204982127,0,14607785760,10988.4,10.9884,9962.9,9.9629
2015-04-09,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.44166667,201468873.7,0.402513,55204982127,0,14607785760,7260.1,7.2601,6582.5,6.5825
2015-04-09,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.7138889,193018194.8,0.385629,55204982127,0,14607785760,3613.7,3.6137,3276.4,3.2764
2015-04-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6291667,595867708.3,1.190478,55204982127,0,14607785760,11487.9,11.4879,10415.7,10.4157
2015-04-09,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,6249.4,6.2494
2015-04-09,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.2069444,407450646.8,0.814042,55204982127,0,14607785760,8043.3,8.0433,7292.7,7.2927
2015-04-09,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,123.6560111,497715444.7,0.994381,55204982127,0,14607785760,8041.5,8.0415,7291,7.291
2015-04-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.625,657937500,1.314487,55204982127,0,14607785760,10988.4,10.9884,9962.9,9.9629
2015-04-09,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.7171667,473315887.5,0.945633,55204982127,0,14607785760,8541,8.541,7743.9,7.7439
2015-04-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,122.9,521403250,1.041706,55204982127,0,14607785760,8476,8.476,7685,7.685
2015-04-09,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,7064.6,7.0646
2015-04-09,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.51944444,630949333.8,1.260567,55204982127,0,14607785760,6668.295,133.3659,6045.96,120.9192
2015-04-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,126.08125,262572455.1,0.524591,55204982127,0,14607785760,4160.7,4.1607,3772.4,3.7724
2015-04-09,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.1436667,704791300,1.408096,55204982127,0,14607785760,13785.4,13.7854,12498.9,12.4989
2015-04-09,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.0666667,319316666.7,0.63796,55204982127,0,14607785760,5743.9,5.7439,5207.9,5.2079
2015-04-09,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,137.0666667,1370666667,2.738441,55204982127,0,14607785760,19978.9,19.9789,18114.3,18.1143
2015-04-09,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.3130883,1163130883,2.323808,55204982127,0,14607785760,19978.9,19.9789,18114.3,18.1143
2015-04-09,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.13166667,588790000,1.176338,55204982127,0,14607785760,11987.3,11.9873,10868.6,10.8686
2015-04-09,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,158.325,712462500,1.423422,55204982127,0,14607785760,8990.5,8.9905,8151.4,8.1514
2015-04-09,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,164.9875,659950000,1.318508,55204982127,0,14607785760,7991.6,7.9916,7245.7,7.2457
2015-04-09,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.6104167,292129947.9,0.583644,55204982127,0,14607785760,5743.9,5.7439,5207.9,5.2079
2015-04-09,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.5354167,386781041.7,0.772746,55204982127,0,14607785760,7392.2,7.3922,6702.3,6.7023
2015-04-09,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,118.5854167,477306302.1,0.953606,55204982127,0,14607785760,8041.5,8.0415,7291,7.291
2015-04-09,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.6170556,816033396.9,1.630345,55204982127,0,14607785760,13405.6,13.4056,12154.4,12.1544
2015-04-09,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,12498.9,12.4989
2015-04-09,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,6249.4,6.2494
2015-04-09,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,150.046225,875468816.7,1.74909,55204982127,0,14607785760,11657,11.657,10569.1,10.5691
2015-04-09,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,39.40833333,118225000,0.236201,55204982127,0,14607785760,5993.68,59.9368,5434.29,54.3429
2015-04-09,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.4125,298237500,0.595846,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,160.575,553983750,1.106799,55204982127,0,14607785760,6892.7,6.8927,6249.4,6.2494
2015-04-09,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.7302778,664381666.7,1.327362,55204982127,0,14607785760,11987.3,11.9873,10868.6,10.8686
2015-04-09,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.3083333,535018333.3,1.068908,55204982127,0,14607785760,9190.3,9.1903,8332.6,8.3326
2015-04-09,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,117.1583333,464825687.5,0.928671,55204982127,0,14607785760,7926.6,7.9266,7186.9,7.1869
2015-04-09,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.68472222,278054166.7,0.555522,55204982127,0,14607785760,5993.7,5.9937,5434.3,5.4343
2015-04-09,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,173.6583333,1146145000,2.289872,55204982127,0,14607785760,13186.1,13.1861,11955.4,11.9554
2015-04-09,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,158.7312222,841275477.8,1.680776,55204982127,0,14607785760,10588.8,10.5888,9600.6,9.6006
2015-04-09,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,10868.6,10.8686
2015-04-09,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,159.0373278,715667975,1.429826,55204982127,0,14607785760,8990.5,8.9905,8151.4,8.1514
2015-04-09,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,121.7486111,385029982.6,0.769248,55204982127,0,14607785760,6318.3,6.3183,5728.7,5.7287
2015-04-09,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,14607785760,0,0,8332.6,8.3326
2015-04-09,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,105.4241667,261277681.9,0.522004,55204982127,0,14607785760,4951.5,4.9515,4489.4,4.4894
2015-04-09,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,206.1870667,511003127,1.020928,55204982127,0,14607785760,4951.5,4.9515,4489.4,4.4894
2015-04-09,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,123.1014,332373780,0.664046,55204982127,0,14607785760,5394.3,5.3943,4890.9,4.8909
2015-04-09,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,116.3,308195000,0.61574,55204982127,0,14607785760,5294.4,5.2944,4800.3,4.8003
2015-04-09,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,151.58125,759883033.2,1.518163,55204982127,0,14607785760,10015.5,10.0155,9080.8,9.0808
