Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-23,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.55,31.50750000000,,9267630.00,533352106.5000000 ,0.01816379180,,,,,US285512AA71,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.2,24.75230000000,,3981853.00,16723782.6000000 ,0.00056954365,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.44,46.14250000000,,9201876.00,234095725.4400000 ,0.00797234316,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.32,27.86690000000,,10394036.00,148842595.5200000 ,0.00506897017,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,78.69,0.85130000000,,10820220.00,851443111.8000000 ,0.02899667072,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.72,37.78338990343,,24548691.00,778684478.5200000 ,0.02651880919,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.99,19.17030000000,,2868431.00,88892676.6900000 ,0.00302732107,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.42,42.08930000000,,303043.00,4672923.0600000 ,0.00015914065,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.4,32.40520000000,,11628541.00,400021810.4000000 ,0.01362310712,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,200.95,3.93180000000,,2316809.00,465562768.5500000 ,0.01585516415,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.76,34.60220000000,,30247012.00,1021139125.1200000 ,0.03477582303,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,67.17,14.41590000000,,2074397.00,139337246.4900000 ,0.00474525685,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.11,17.89095879583,,16601484.00,1322557222.8600000 ,0.04504089090,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,173.18,5.00570000000,,2031920.00,351887905.6000000 ,0.01198386315,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.35,53.10670000000,,18245895.00,243582698.2500000 ,0.00829543066,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.91,21.97270000000,,629264.00,15045702.2400000 ,0.00051239509,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.16,13.45800000000,,1519408.00,103562849.2800000 ,0.00352692716,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,79.92,11.79420000000,,1679008.00,134186319.3600000 ,0.00456983733,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,131.56,7.93530000000,,1259839.00,165744418.8400000 ,0.00564457715,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.14,127.23697186710,,78090238.00,713744775.3200000 ,0.02430722845,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.4,34.29360000000,,29284248.00,919525387.2000000 ,0.03131527463,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.27,24.52770000000,,11762676.00,744224510.5200000 ,0.02534524360,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.35,18.49460000000,,4331483.00,127129026.0500000 ,0.00432949478,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,99.06,8.61330000000,,861145.00,85305023.7000000 ,0.00290514028,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.96,22.88540000000,,2220862.00,57653577.5200000 ,0.00196344510,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,54.14,21.48220000000,,5814804.00,314813488.5600000 ,0.01072126011,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,13.88,30.96100000000,,4771195.00,66224186.6000000 ,0.00225532500,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.18,23.73440000000,,6263965.00,301797833.7000000 ,0.01027800012,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.16,49.59580000000,,46893325.00,1039156082.0000000 ,0.03538940691,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.01,64.52760000000,,19572479.00,293782909.7900000 ,0.01000504459,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,78.54,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.02,95.23810000000,,19079779.00,229338943.5800000 ,0.00781034662,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,138.2,9.06800000000,,2065569.00,285461635.8000000 ,0.00972165603,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1207.58,0.89465683054,,948405.00,1145274909.9000000 ,0.03900338025,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.77,80.66470000000,,7640238.00,67004887.2600000 ,0.00228191247,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,51.25,8.45894624551,,4989085.00,255690606.2500000 ,0.00870777650,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.77,89.98853794956,,66727316.00,1052289773.3200000 ,0.03583668673,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,85.64,8.61430000000,,1885192.00,161447842.8800000 ,0.00549825335,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.46,9.54170000000,,1363134.00,96046421.6400000 ,0.00327094837,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,28.32,24.56040000000,,5208999.00,147518851.6800000 ,0.00502388886,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,62.58,15.05120000000,,6029859.00,377348576.2200000 ,0.01285094948,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,81.39,10.84700000000,,11561046.00,940953533.9400000 ,0.03204502968,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.41,12.00150000000,,2623228.00,192571167.4800000 ,0.00655818652,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,78.67,13.53570000000,,3376306.00,265613993.0200000 ,0.00904572647,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.37,50.04654300000,,13100784.00,201359050.0800000 ,0.00685746586,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.75,11.92820000000,,3895723.00,505470059.2500000 ,0.01721424328,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.5,76.36360000000,,22122153.00,276526912.5000000 ,0.00941737588,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.53,35.53910000000,,19162754.00,470062355.6200000 ,0.01600840169,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.36,60.49610000000,,26274321.00,377299249.5600000 ,0.01284926961,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.46,62.66108565947,,92380729.00,2074871173.3400000 ,0.07066162774,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.8,20.50710000000,,5795306.00,161109506.8000000 ,0.00548673100,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.335,2.77880000000,,3949720.00,818915196.2000000 ,0.02788890293,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.55,23.40020000000,,12397269.00,701065561.9500000 ,0.02387542629,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.49,68.97030000000,,19843859.00,247849798.9100000 ,0.00844075066,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,58.87,15.51290000000,,2817097.00,165842500.3900000 ,0.00564791741,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,25.65,4.96930000000,,2545394.00,652893561.0000000 ,0.02223488492,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.95,15.47640000000,,3268554.00,130578732.3000000 ,0.00444697767,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,91.99,12.00750000000,,2076694.00,191035081.0600000 ,0.00650587369,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.29,33.36810000000,,17492826.00,722278785.5400000 ,0.02459786194,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.53,18.71610000000,,8880118.00,386551536.5400000 ,0.01316436467,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
2015-02-23,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.25,19.43540000000,,4610245.00,74916481.2500000 ,0.00255134901,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273314814.32975800,273277713.32885000,0.0000000,107.0135,107.4346
