Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-04,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,64.16,12.75680000000,,3606766.00,231410106.5600000 ,0.00849670978,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,23.89,51.98520000000,,14400751.00,344033941.3900000 ,0.01263193123,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.16,18.96670000000,,3178360.00,133999657.6000000 ,0.00492007984,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,58.41,13.85340000000,,2078390.00,121398759.9000000 ,0.00445741133,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,72.13,0.85560000000,,1696472.00,122366525.3600000 ,0.00449294488,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,34.395,37.91868747446,,33146542.00,1140075312.0900000 ,0.04186026788,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,27.75,19.17030000000,,2028567.00,56292734.2500000 ,0.00206690638,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.51,42.08930000000,,342826.00,5317231.2600000 ,0.00019523335,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,27.46,32.40520000000,,9217542.00,253113703.3200000 ,0.00929360307,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,189.65,3.93180000000,,2618687.00,496633989.5500000 ,0.01823496362,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,33.43,35.35320000000,,19816056.00,662450752.0800000 ,0.02432327553,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,59.66,14.96850000000,,6170465.00,368129941.9000000 ,0.01351666668,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,68.75,14.41590000000,,2716219.00,186740056.2500000 ,0.00685655473,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,51.24,20.03750000000,,12810959.00,656433539.1600000 ,0.02410234087,,,,,US471109AM07,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.84,53.10670000000,,15977353.00,205149212.5200000 ,0.00753248570,,,,,US46612JAF84,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.03,22.19250000000,,717069.00,17231168.0700000 ,0.00063267865,,,,,US472319AG74,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,76.89,15.98680000000,,5687372.00,437302033.0800000 ,0.01605646579,,,,,US512807AL20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,63.01,13.45800000000,,2305264.00,145254684.6400000 ,0.00533333188,,,,,US530610AB05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,39.065,21.08590000000,,13380121.00,522694426.8650000 ,0.01919182750,,,,,US531229AB89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,203.42,3.39510000000,,1820437.00,370313294.5400000 ,0.01359683307,,,,,US53578AAA60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,82.14,11.79420000000,,2076018.00,170524118.5200000 ,0.00626115240,,,,,US55608BAA35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,26.39,29.88060000000,,7985280.00,210731539.2000000 ,0.00773745259,,,,,US584688AD72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,152.27,7.93530000000,,1034583.00,157535953.4100000 ,0.00578426455,,,,,US58733RAA05,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.51,129.32806843337,,81573139.00,857333690.8900000 ,0.03147881335,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.84,14.66870000000,,16835439.00,822242840.7600000 ,0.03019037884,,,,,US595017AC89,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,28.67,34.29360000000,,30461805.00,873339949.3500000 ,0.03206651687,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.96,18.49460000000,,2926015.00,87663409.4000000 ,0.00321874683,,,,,US63934EAS72,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,94.49,8.61330000000,,841336.00,79497838.6400000 ,0.00291893069,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,26.05,22.93260000000,,2889713.00,75277023.6500000 ,0.00276395458,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,52.01,21.48220000000,,4509086.00,234517562.8600000 ,0.00861080658,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,15.41,30.96100000000,,1124042.00,17321487.2200000 ,0.00063599491,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,45.66,23.73440000000,,6540986.00,298661420.7600000 ,0.01096598351,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.61,49.59580000000,,50850102.00,1149720806.2200000 ,0.04221442252,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.36,64.62000000000,,15810094.00,242843043.8400000 ,0.00891649416,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,89.85,14.28570000000,,4540670.00,407979199.5000000 ,0.01497981616,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.5,95.23810000000,,25533856.00,319173200.0000000 ,0.01171911672,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,152.77,9.06800000000,,2527015.00,386052081.5500000 ,0.01417471581,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.57,109.10480000000,,11118379.00,73047750.0300000 ,0.00268210210,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1267.46,0.88845679127,,915677.00,1160583970.4200000 ,0.04261328649,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.07,80.66470000000,,7368753.00,59465836.7100000 ,0.00218341352,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.85,85.56880000000,,35311005.00,630301439.2500000 ,0.02314284575,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,74.78,13.62190000000,,4201687.00,314202153.8600000 ,0.01153659428,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,88.07,8.61430000000,,1655072.00,145762191.0400000 ,0.00535196605,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.4,34.59680000000,,3973649.00,69141492.6000000 ,0.00253867562,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,65.74,9.57790000000,,1319351.00,86734134.7400000 ,0.00318462656,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,39.31,24.56040000000,,6875546.00,270277713.2600000 ,0.00992381587,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,71.6,15.05120000000,,6933372.00,496429435.2000000 ,0.01822745297,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.51,10.87500000000,,11421262.00,771049397.6200000 ,0.02831070368,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.56,84.01840000000,,13713003.00,131096308.6800000 ,0.00481347727,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.7,12.00150000000,,1792099.00,128493498.3000000 ,0.00471790960,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,73.61,13.53570000000,,3321073.00,244464183.5300000 ,0.00897601772,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.58,55.07970000000,,6437853.00,100301749.7400000 ,0.00368279013,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,44.52,15.58470000000,,2074489.00,92356250.2800000 ,0.00339105438,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,61.04,11.97200000000,,3611201.00,220427709.0400000 ,0.00809346790,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.43,76.36360000000,,23015189.00,263063610.2700000 ,0.00965893488,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.3,41.73970000000,,6207979.00,150853889.7000000 ,0.00553891850,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.28,60.49610000000,,15345857.00,203792980.9600000 ,0.00748268880,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,25.73,38.34582561975,,32371008.00,832906035.8400000 ,0.03058190052,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.43,20.50710000000,,5568613.00,180590119.5900000 ,0.00663074685,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,230.51,2.77880000000,,3276346.00,755230516.4600000 ,0.02772988012,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,28.66,39.75300000000,,14134106.00,405083477.9600000 ,0.01487349364,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,37.88,12.87930000000,,9184001.00,347889957.8800000 ,0.01277351301,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,23.74,39.54910000000,,8001073.00,189945473.0200000 ,0.00697424837,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.16,68.97030000000,,18888068.00,173014702.8800000 ,0.00635259946,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,62.46,15.51290000000,,2866627.00,179049522.4200000 ,0.00657418058,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
2015-05-04,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,28.65,49.69300000000,,25270853.00,724009938.4500000 ,0.02658355079,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275369952.89454900,275321867.46778800,0.00000,98.8544,98.9043
