Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-20,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.67,31.50750000000,,7989277.00,460741604.5900000 ,0.01489622729,,,,,US285512AA71,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.74,188.23530000000,,54817673.00,150200424.0200000 ,0.00485612680,,,,,US30161QAC87,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.92,46.38700000000,,12165134.00,461301881.2800000 ,0.01491434158,,,,,US31620RAE53,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.37,44.00190341595,,18410089.00,467063957.9300000 ,0.01510063516,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.28,27.52150000000,,11106454.00,158600163.1200000 ,0.00512769859,,,,,US369300AL27,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.735,37.74539309833,,22829702.00,724500592.9700000 ,0.02342381368,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.97,18.57180000000,,3507050.00,70035788.5000000 ,0.00226432563,,,,,US440543AN62,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,21.77,74.70340000000,,26643507.00,580029147.3900000 ,0.01875291036,,,,,US44107TAG13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.96,32.45220414948,,19264015.00,673469964.4000000 ,0.02177394349,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.41,41.54837110887,,56162703.00,1932558610.2300000 ,0.06248151244,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.4,42.08930000000,,3046725.00,46919565.0000000 ,0.00151695549,,,,,US44927XAA37,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.08,21.17280000000,,8048410.00,640814404.2000000 ,0.02071815724,,,,,US471109AH12,1.50000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.53,53.10670000000,,16707516.00,226052691.4800000 ,0.00730850489,,,,,US46612JAF84,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.02,7.09220000000,,7348544.00,103026586.8800000 ,0.00333095045,,,,,US4932674058,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,83.84,26.24390445064,,12930601.00,1084101587.8400000 ,0.03505006601,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.32,44.00047579173,,33942411.00,1707982121.5200000 ,0.05522073463,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.11,21.92200000000,,1718735.00,41438700.8500000 ,0.00133975378,,,,,US472319AG74,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.42,17.22860000000,,2148944.00,101902924.4800000 ,0.00329462134,,,,,US58471AAB17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,22.63,53.83070000000,,61026714.00,1381034537.8200000 ,0.04465019907,,,,,US55303QAE08,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.925,38.04360000000,,23325470.00,1187849559.7500000 ,0.03840433954,,,,,US595017AB07,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,32.03,98.49406617256,,86120370.00,2278775504.6958900 ,0.07367504370,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.15,24.52770000000,,10765282.00,669062276.3000000 ,0.02163143861,,,,,US60855RAC43,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,69.83,5.25980000000,,1875244.00,130948288.5200000 ,0.00423368641,,,,,US530715AN13,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,100.91,8.61330000000,,791533.00,79873595.0300000 ,0.00258239155,,,,,US64118QAB32,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.58,22.78940000000,,2685452.00,68597690.7529760 ,0.00221783052,,,,,US651639AJ57,0.99860000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.025,21.92200000000,,2801631.00,39292874.7750000 ,0.00127037712,,,,,US67020YAF79,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,47.98,23.73440000000,,5102984.00,244841172.3200000 ,0.00791595488,,,,,US670704AC96,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.13,64.47800000000,,17484218.00,264536218.3400000 ,0.00855271500,,,,,US680223AH76,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.18,13.35098930179,,22017951.00,1616818406.2640000 ,0.05227332244,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.02,95.23809530000,,7963842.00,95725380.8400000 ,0.00309489531,,,,,US682189AH82,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.9,21.06420000000,,918117.00,23779230.3000000 ,0.00076880580,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.15,15.21720000000,,3399534.00,184084766.1000000 ,0.00595164076,,,,,US73640QAB14,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1216.23,0.94260914479,,1310581.00,1593967929.6300000 ,0.05153454416,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,51.46,9.01190000000,,3447640.00,177415554.4000000 ,0.00573601862,,,,,US74734MAA71,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.81,90.07918240027,,59982008.00,948315546.4800000 ,0.03065997031,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,19.81,41.13200000000,,3759104.00,74467850.2400000 ,0.00240761853,,,,,US758075AB18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.99,9.52900000000,,2328433.00,162967025.6700000 ,0.00526888354,,,,,US780287AA66,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,28.55,24.56040000000,,5361153.00,153060918.1500000 ,0.00494860938,,,,,US74973WAB37,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,63.74,15.05120000000,,5349589.00,340982802.8600000 ,0.01102430794,,,,,US79466LAD64,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.63,19.16870000000,,9833479.00,812540369.7700000 ,0.02627022588,,,,,US80004CAD39,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,2.32,12.87912940000,,31237754.00,72471589.2800000 ,0.00234307745,,,,,US80007P8775,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.77,15.58470000000,,2761958.00,126414817.6600000 ,0.00408711485,,,,,US82568PAB22,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.64,11.87580000000,,3264381.00,419929971.8400000 ,0.01357674723,,,,,US78444FAC05,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.41,45.51408883290,,18160425.00,443295974.2500000 ,0.01433219297,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.98,60.49610000000,,27144345.00,379477943.1000000 ,0.01226889353,,,,,US86074QAL68,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.85,23.44490000000,,4391101.00,78381152.8500000 ,0.00253413943,,,,,US861642AN69,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,217.11,8.03060000000,,4476448.00,971881625.2800000 ,0.03142188472,,,,,US88160RAA95,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.55,22.80839810000,,11728703.00,663258154.6500000 ,0.02144378568,,,,,US88163VAE92,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,32.87,19.69450000000,,7513505.00,493937818.7000000 ,0.01596949340,,,,,US896522AF60,2.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.62,39.54910000000,,9535570.00,234765733.4000000 ,0.00759020607,,,,,US912909AH17,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.91,15.32230000000,,1865961.00,76336464.5100000 ,0.00246803265,,,,,US94770VAF94,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,144.59,13.27900000000,,2944294.00,425715469.4600000 ,0.01376379804,,,,,US94973VBG14,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,92.74,12.00750000000,,2369775.00,219772933.5000000 ,0.00710547417,,,,,US98138HAC51,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.17,39.31400000000,,8001415.00,209397030.5500000 ,0.00677001106,,,,,US98235TAC18,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.675,33.36810000000,,14447554.00,602101812.9500000 ,0.01946654126,,,,,US983919AF83,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
2015-02-20,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.11,132.55000348841,,71620578.00,652463465.5800000 ,0.02109478281,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,229058136.49002000,229058136.49002000,310941723.07350000000,225173793.85202700,229058136.49002000,0.0000000,135.0316,137.3610
