Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-08-12,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.8,43.36040000000,,37028849.00,325853871.2000000 ,0.01154410463,,,,,US19075FAB22,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,22.11,40.29410000000,,9020922.00,199452585.4200000 ,0.00706605543,,,,,US19624RAB24,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.24,12.75680000000,,4095923.00,287697631.5200000 ,0.01019233422,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.47,65.25010000000,,17974510.00,296040179.7000000 ,0.01048788771,,,,,US251591AX13,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.72,31.50750000000,,9267630.00,683209683.6000000 ,0.02420423622,,,,,US285512AA71,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,1.79,24.75230000000,,3981853.00,7127516.8700000 ,0.00025250828,,,,,US29274UAA97,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.16,46.14250000000,,9201876.00,213115448.1600000 ,0.00755009300,,,,,US345550AP20,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.18,27.86690000000,,10394036.00,168175502.4800000 ,0.00595799458,,,,,US369300AL27,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.2,0.85130000000,,10820220.00,737939004.0000000 ,0.02614314522,,,,,US42217K6010,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.9,37.78338990343,,24548691.00,1028590152.9000000 ,0.03644011441,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,30.58,19.17030000000,,2868431.00,87716619.9800000 ,0.00310755811,,,,,US43739QAB68,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,13.8,42.08930000000,,303043.00,4181993.4000000 ,0.00014815650,,,,,US44927XAA37,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.79,32.40520000000,,11628541.00,160357580.3900000 ,0.00568102714,,,,,US451055AF44,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,207.36,3.93180000000,,2316809.00,480413514.2400000 ,0.01701972683,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.46,34.60220000000,,30247012.00,891076973.5200000 ,0.03156840144,,,,,US458140AD22,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,73.84,14.41590000000,,2074397.00,153173474.4800000 ,0.00542651407,,,,,US48123VAC63,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.02,17.89095879583,,16601484.00,1345218248.5200000 ,0.04765737524,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,183.6,5.00570000000,,2031920.00,373060512.0000000 ,0.01321650582,,,,,US472145AA96,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.56,53.10670000000,,18245895.00,101447176.2000000 ,0.00359399387,,,,,US46612JAF84,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.14,21.97270000000,,629264.00,14561168.9600000 ,0.00051586209,,,,,US472319AG74,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,62.98,13.45800000000,,1519408.00,95692315.8400000 ,0.00339011503,,,,,US530610AB05,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,77.45,11.79420000000,,1679008.00,130039169.6000000 ,0.00460692940,,,,,US55608BAA35,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,121.27,7.93530000000,,1259839.00,152780675.5300000 ,0.00541259828,,,,,US58733RAA05,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.82,127.23697186710,,78090238.00,844936375.1600000 ,0.02993376720,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.19,34.29360000000,,29284248.00,532680471.1200000 ,0.01887140107,,,,,US595112AY95,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,75.45,24.52770000000,,11762676.00,887493904.2000000 ,0.03144146317,,,,,US60855RAC43,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,18.31,18.49460000000,,4331483.00,79309453.7300000 ,0.00280971538,,,,,US63934EAS72,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.17,8.61330000000,,861145.00,82816314.6500000 ,0.00293395379,,,,,US64118QAB32,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,18.14,22.88540000000,,2220862.00,40286436.6800000 ,0.00142723743,,,,,US651639AJ57,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.97,21.48220000000,,5814804.00,92862419.8800000 ,0.00328985962,,,,,US62942XAA63,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.24,30.96100000000,,4771195.00,87026596.8000000 ,0.00308311249,,,,,US67020YAF79,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.69,23.73440000000,,6263965.00,330048315.8500000 ,0.01169270225,,,,,US670704AC96,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.72,49.59580000000,,46893325.00,1112309669.0000000 ,0.03940606614,,,,,US67066GAC87,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.6,64.52760000000,,19572479.00,324903151.4000000 ,0.01151042325,,,,,US680223AH76,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,97.86,5.95621410728,,13033888.00,526253169.6563770 ,0.01864369949,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.1,95.23810000000,,19079779.00,192705767.9000000 ,0.00682703428,,,,,US682189AH82,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,171,9.06800000000,,2065569.00,353212299.0000000 ,0.01251333833,,,,,US697435AA30,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1294.71,0.89465683054,,948405.00,1227909437.5500000 ,0.04350144736,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.38,80.66470000000,,7640238.00,56384956.4400000 ,0.00199756361,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,60.78,8.45894624551,,4989085.00,303236586.3000000 ,0.01074283656,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.34,89.98853794956,,66727316.00,1223778975.4400000 ,0.04335511647,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,99.4,8.61430000000,,1885192.00,187388084.8000000 ,0.00663864342,,,,,US761283AA86,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,54.65,9.54170000000,,1363134.00,74495273.1000000 ,0.00263916222,,,,,US780287AA66,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.04,15.05120000000,,6029859.00,428361183.3600000 ,0.01517565620,,,,,US79466LAD64,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,59.2,10.84700000000,,11561046.00,684413923.2000000 ,0.02424689911,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,64.39,12.00150000000,,2623228.00,168909650.9200000 ,0.00598400343,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.85,13.53570000000,,3376306.00,259469116.1000000 ,0.00919227571,,,,,US81762PAB85,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,16.36,50.04654300000,,13100784.00,214328826.2400000 ,0.00759307964,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.73,11.92820000000,,3895723.00,446956299.7900000 ,0.01583442993,,,,,US78444FAC05,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.52,76.36360000000,,22122153.00,232725049.5600000 ,0.00824480714,,,,,US84860WAA09,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.27,35.53910000000,,19162754.00,426754531.5800000 ,0.01511873696,,,,,US85571BAA35,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.48,60.49610000000,,26274321.00,249080563.0800000 ,0.00882423791,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,14.25,62.66108565947,,92380729.00,1316425388.2500000 ,0.04663732355,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,25,20.50710000000,,5795306.00,144882650.0000000 ,0.00513279301,,,,,US867652AH20,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,238.17,2.77880000000,,3949720.00,940704812.4000000 ,0.03332657900,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.62,23.40020000000,,12397269.00,863097867.7800000 ,0.03057717883,,,,,US88163VAE92,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.95,68.97030000000,,19843859.00,157758679.0500000 ,0.00558895523,,,,,US90349LAB09,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,58,15.51290000000,,2817097.00,163391626.0000000 ,0.00578851502,,,,,US92343XAA81,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,19.21,4.96930000000,,2545394.00,488970187.4000000 ,0.01732286618,,,,,US92763WAA18,10.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.81,15.47640000000,,3268554.00,143195350.7400000 ,0.00507301664,,,,,US94770VAF94,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.96,12.00750000000,,2076694.00,172282534.2400000 ,0.00610349539,,,,,US98138HAC51,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.57,33.36810000000,,17492826.00,762162428.8200000 ,0.02700131440,,,,,US983919AF83,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,34.49,18.71610000000,,8880118.00,306275269.8200000 ,0.01085048874,,,,,US984332AF31,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,13.06,19.43540000000,,4610245.00,60209799.7000000 ,0.00213306727,,,,,US98474TAA51,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
2015-08-12,US98426T1060,98426T106,B7QNYP4,YY.OQ,NAS,YY INC,USD,60.77,9.03340000000,,1565548.00,95138351.9600000 ,0.00337048962,,,,,US98426TAB26,1.00000000000,291696389.96910000000,273572721.11683300,273572721.11683300,291696389.96910000000,271188528.54629200,271164425.31096100,0.0000000,103.1786,104.0858
