Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-20,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,21.62,44.58525768912,,15749000,340493380.0000000 ,0.01474882309,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,75.86,11.11110000000,,3172569,240671084.3400000 ,0.01042491706,,,,,US177376AD23,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.3,43.36040000000,,21066100,153782530.0000000 ,0.00666124942,,,,,US19075FAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,64.61,12.75680000000,,3606766,233033151.2600000 ,0.01009407209,,,,,US22943FAD24,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,29.82,51.98520000000,,14400751,429430394.8200000 ,0.01860122192,,,,,US249908AA20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,44.29,18.96670000000,,3178360,140769564.4000000 ,0.00609757935,,,,,US286082AB86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,66.89,13.85340000000,,2078390,139023507.1000000 ,0.00602194707,,,,,US298736AG45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,69.37,0.85560000000,,1696472,117684262.6400000 ,0.00509761561,,,,,US42217K6010,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,40.87,37.91868747446,,33146542,1354699171.5400000 ,0.05868019644,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,29.98,19.17030000000,,2028567,60816438.6600000 ,0.00263432697,,,,,US43739QAB68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.85,42.08930000000,,342826,4748140.1000000 ,0.00020567060,,,,,US44927XAA37,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,12.7,32.40520000000,,9217542,117062783.4000000 ,0.00507069560,,,,,US451055AF44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,200.43,3.93180000000,,2618687,524863435.4100000 ,0.02273500283,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,27.53,35.35320000000,,19816056,545536021.6800000 ,0.02363045729,,,,,US458140AD22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,46.58,14.96850000000,,6170465,287420259.7000000 ,0.01244990597,,,,,US464337AH78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,71.09,14.41590000000,,2716219,193096008.7100000 ,0.00836415343,,,,,US48123VAC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.18,20.03750000000,,12810959,668475840.6200000 ,0.02895572277,,,,,US471109AM07,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.42,53.10670000000,,15977353,86597253.2600000 ,0.00375104963,,,,,US46612JAF84,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,22.3,22.19250000000,,717069,15990638.7000000 ,0.00069265106,,,,,US472319AG74,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,71.02,15.98680000000,,5687372,403917159.4400000 ,0.01749608973,,,,,US512807AL20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,61.57,13.45800000000,,2305264,141935104.4800000 ,0.00614806592,,,,,US530610AB05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.13,21.08590000000,,13380121,496803892.7300000 ,0.02151957470,,,,,US531229AB89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,180.57,3.39510000000,,1820437,328716309.0900000 ,0.01423868708,,,,,US53578AAA60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,76.65,11.79420000000,,2076018,159126779.7000000 ,0.00689274112,,,,,US55608BAA35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,31.31,29.88060000000,,7985280,250019116.8000000 ,0.01082983676,,,,,US584688AD72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,107.88,7.93530000000,,1034583,111610814.0400000 ,0.00483453790,,,,,US58733RAA05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.46,129.32806843337,,81573139,853255033.9400000 ,0.03695962473,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,41.53,14.66870000000,,16835439,699175781.6700000 ,0.03028552248,,,,,US595017AC89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,14.74,34.29360000000,,30461805,449007005.7000000 ,0.01944920308,,,,,US595112AY95,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,16.75,18.49460000000,,2926015,49010751.2500000 ,0.00212295141,,,,,US63934EAS72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,93.42,8.61330000000,,841336,78597609.1200000 ,0.00340453677,,,,,US64118QAB32,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,18.55,22.93260000000,,2889713,53604176.1500000 ,0.00232192036,,,,,US651639AJ57,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,16.75,21.48220000000,,4509086,75527190.5000000 ,0.00327153841,,,,,US62942XAA63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.78,30.96100000000,,1124042,19985466.7600000 ,0.00086569117,,,,,US67020YAF79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,52.58,23.73440000000,,6540986,343925043.8800000 ,0.01489746916,,,,,US670704AC96,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.16,49.59580000000,,50850102,1126838260.3200000 ,0.04881016528,,,,,US67066GAC87,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.3,64.62000000000,,15810094,257704532.2000000 ,0.01116273848,,,,,US680223AH76,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.27,95.23810000000,,25533856,236698845.1200000 ,0.01025285541,,,,,US682189AH82,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,160.62,9.06800000000,,2527015,405889149.3000000 ,0.01758150851,,,,,US697435AA30,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.82,109.10480000000,,11118379,64708965.7800000 ,0.00280293581,,,,,US69329YAF16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1257.54,0.88845679127,,915677,1151500454.5800000 ,0.04987843375,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.18,80.66470000000,,7368753,52907646.5400000 ,0.00229174946,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.13,13.62190000000,,4201687,315672744.3100000 ,0.01367369157,,,,,US756577AC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,96.68,8.61430000000,,1655072,160012360.9600000 ,0.00693110099,,,,,US761283AA86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,10.51,34.59680000000,,3973649,41763050.9900000 ,0.00180900977,,,,,US779376AC68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,56.54,9.57790000000,,1319351,74596105.5400000 ,0.00323120750,,,,,US780287AA66,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,67.82,15.05120000000,,6933372,470221289.0400000 ,0.02036812171,,,,,US79466LAD64,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,50.13,10.87500000000,,11421262,572547864.0600000 ,0.02480050320,,,,,US80004CAF86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.33,84.01840000000,,13713003,127942317.9900000 ,0.00554195390,,,,,US80918TAA79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,60.94,12.00150000000,,1792099,109210513.0600000 ,0.00473056638,,,,,US811904AM35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,70.31,13.53570000000,,3321073,233504642.6300000 ,0.01011449522,,,,,US81762PAB85,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.38,55.07970000000,,6437853,99014179.1400000 ,0.00428890163,,,,,USG81075AE63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,39.01,15.58470000000,,2074489,80925815.8900000 ,0.00350538546,,,,,US82568PAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,46.98,11.97200000000,,3611201,169654222.9800000 ,0.00734874822,,,,,US83416TAB61,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.37,76.36360000000,,23015189,238667509.9300000 ,0.01033813016,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.34,41.73970000000,,6207979,138686250.8600000 ,0.00600733847,,,,,US85571BAC90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,9.87,60.49610000000,,15345857,151463608.5900000 ,0.00656080294,,,,,US86074QAL68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,12.1,38.34582561975,,32371008,391689196.8000000 ,0.01696642287,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,23.34,20.50710000000,,5568613,129971427.4200000 ,0.00562984687,,,,,US867652AH20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,242.18,2.77880000000,,3276346,793465474.2800000 ,0.03436977809,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,25.92,39.75300000000,,14134106,366356027.5200000 ,0.01586909043,,,,,US896522AF60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,26,12.87930000000,,9184001,238784026.0000000 ,0.01034317718,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,16.91,39.54910000000,,8001073,135298144.4300000 ,0.00586057913,,,,,US912909AH17,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,7.69,68.97030000000,,18888068,145249242.9200000 ,0.00629162126,,,,,US90349LAB09,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,56.59,15.51290000000,,2866627,162222421.9300000 ,0.00702683207,,,,,US92343XAA81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,17.87,49.69300000000,,25270853,451590143.1100000 ,0.01956109435,,,,,US92763WAA18,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,42.46,15.51180000000,,2161178,91763617.8800000 ,0.00397483606,,,,,US94770VAF94,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,77.02,12.00750000000,,1681842,129535470.8400000 ,0.00561096296,,,,,US98138HAC51,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,23.52,32.39390000000,,11673975,274571892.0000000 ,0.01189336563,,,,,US98235TAD90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
2015-08-20,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,41.26,33.73910000000,,16626014,685989337.6400000 ,0.02971433801,,,,,US983919AF83,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258919311.58966700,0.00000,88.8628,89.1634
