Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-14,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.65,81.99205797363,,103442980.00,3067084357.0000000 ,0.07482328224,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.92,18.65000000000,,3214820.00,47965114.4000000 ,0.00117013648,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,55.23,78.35000000000,,8492458.00,703557683.0100000 ,0.01716369325,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.28,49.88000000000,,17629307.00,198858582.9600000 ,0.00485126920,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.78,74.90000000000,,4285484.00,157620101.5200000 ,0.00384523279,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,79.85,94.27000000000,,19241046.00,1536397523.1000000 ,0.03748129889,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,25.2,23.42000000000,,1817756.00,45807451.2000000 ,0.00111749905,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.56,76.18000000000,,15657824.00,212320093.4400000 ,0.00517967047,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,71.91,82.24000000000,,11359226.00,816841941.6600000 ,0.01992732773,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.64,76.38763812792,,94349138.00,1098223966.3200000 ,0.02679180362,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,19.61,92.89000000000,,33431205.00,655585930.0500000 ,0.01599339482,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,93.18,52.36000000000,,1358525.00,126587359.5000000 ,0.00308817125,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.15,21.50000000000,,2896749.00,64073162.1635100 ,0.00156310154,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.41,64.25000000000,,4859127.00,376145021.0700000 ,0.00917627355,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.14,38.96000000000,,8087599.00,138621446.8600000 ,0.00338174971,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.31,55.05000000000,,5384527.00,265511026.3700000 ,0.00647729379,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.89,60.10000000000,,45777993.00,910524280.7700000 ,0.02221276213,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.95,72.48000000000,,5499993.00,120724846.3500000 ,0.00294515188,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.35,79.59018762295,,14901757.00,757808852.1838380 ,0.01848718165,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.22,41.38000000000,,14402251.00,161593256.2200000 ,0.00394216018,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.1,50.81000000000,,18463053.00,297255153.3000000 ,0.00725170998,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1171.43,74.50983606409,,1312435.00,1537425732.0500000 ,0.03750638264,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.44,43.38000000000,,14537870.00,93623882.8000000 ,0.00228400833,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,64.01,65.71000000000,,3452516.00,220995549.1600000 ,0.00539131319,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.82,81.19920392959,,63291348.00,1191143169.3600000 ,0.02905862088,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,60.73,68.06000000000,,2460172.00,149406245.5600000 ,0.00364485106,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,30.46,55.89000000000,,5656940.00,172310392.4000000 ,0.00420361086,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.69,60.88000000000,,2914342.00,141899311.9800000 ,0.00346171511,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.67,70.95000000000,,13352703.00,102415232.0100000 ,0.00249847833,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,11.43,64.34000000000,,4633368.00,52959396.2400000 ,0.00129197485,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,45.08,28.62000000000,,1895123.00,85432144.8400000 ,0.00208416618,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.4,82.11000000000,,3459682.00,395787620.8000000 ,0.00965546604,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,55.45,82.79427778402,,29720360.00,1647993962.0000000 ,0.04020375803,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.04,38.39000000000,,10418255.00,229618340.2000000 ,0.00560167112,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,31.84,96.12047063723,,80687466.00,2569088917.4400000 ,0.06267439783,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,10.79,116.55000000000,,28641959.00,309046737.6100000 ,0.00753937244,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,107.59,45.56000000000,,4006435.00,431052341.6500000 ,0.01051576914,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.7,99.99000000000,,12517258.00,797349334.6000000 ,0.01945179440,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,265.65,72.68745412014,,4086643.00,1085616712.9500000 ,0.02648424245,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.18,81.38000000000,,22987191.00,211022413.3800000 ,0.00514801282,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.19,87.16000000000,,30609967.00,1964853781.7300000 ,0.04793373509,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.6,62.50246665149,,7376665.00,336375924.0000000 ,0.00820608362,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.18,75.33000000000,,3076275.00,252808279.5000000 ,0.00616740299,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,159.97,92.20000000000,,18821266.00,3010837922.0200000 ,0.07345111819,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.86,79.15000000000,,9557967.00,256726993.6200000 ,0.00626300227,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,19.92,78.57000000000,,10061669.00,200428446.4800000 ,0.00488956692,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.88,89.01000000000,,18245999.00,782388437.1200000 ,0.01908681472,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,38.63,46.10000000000,,12052044.00,465570459.7200000 ,0.01135785843,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
2015-07-14,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.47,53.19000000000,,6931211.00,107225834.1700000 ,0.00261583573,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,110.3609,111.8607
