Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-02,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.81,70.84000000000,,3843972.00,218376049.3200000 ,0.00544441407,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.68,54.59000000000,,9181606.00,612229488.0800000 ,0.01526371986,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,59.25,59.04000000000,,5854835.00,346898973.7500000 ,0.00864866665,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.73,85.75847262549,,145935238.00,1419949865.7400000 ,0.03540129541,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.85,72.54000000000,,16961838.00,319730646.3000000 ,0.00797132303,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.65,70.81000000000,,13712153.00,790505620.4500000 ,0.01970838807,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.95,63.35000000000,,6421970.00,25366781.5000000 ,0.00063242861,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.52,66.49146754702,,19425815.00,495746798.8000000 ,0.01235964684,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.25,90.09000000000,,12988177.00,483809593.2500000 ,0.01206203595,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.83,61.78000000000,,7740776.00,602464596.0800000 ,0.01502026773,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.945,56.92831777520,,24089273.00,793621098.9850000 ,0.01978606122,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.35,64.87000000000,,3700541.00,71605468.3500000 ,0.00178522242,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.37,38.18000000000,,1005337.00,67729553.6900000 ,0.00168859056,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.49,91.89000000000,,28113488.00,576045369.1200000 ,0.01436160021,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.18,87.41812230179,,20326853.00,674444982.5400000 ,0.01681483737,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.81,81.99205797363,,103442980.00,3187078213.8000000 ,0.07945822601,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.69,18.65000000000,,3214820.00,50440525.8000000 ,0.00125755141,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.01,78.35000000000,,8492458.00,675277797.8700000 ,0.01683560060,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.98,49.88000000000,,17629307.00,228828404.8600000 ,0.00570500562,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.48,74.90000000000,,4285484.00,169190908.3200000 ,0.00421816113,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,70.75,94.27000000000,,19241046.00,1361304004.5000000 ,0.03393917375,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.48,23.42000000000,,1817756.00,40863154.8800000 ,0.00101877443,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.77,76.18000000000,,15657824.00,184292588.4800000 ,0.00459466670,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.23,82.24000000000,,11359226.00,763680763.9800000 ,0.01903960765,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.73,76.38763812792,,94349138.00,918017112.7400000 ,0.02288742426,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.725,92.89000000000,,33431205.00,893448953.6250000 ,0.02227490639,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.96,52.36000000000,,1358525.00,126288484.0000000 ,0.00314854492,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.34,21.50000000000,,2896749.00,64622773.9382760 ,0.00161113428,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.12,64.25000000000,,4859127.00,369876747.2400000 ,0.00922153402,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.16,38.96000000000,,8087599.00,114520401.8400000 ,0.00285515051,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,42.37,55.05000000000,,5384527.00,228142408.9900000 ,0.00568790280,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.06,60.10000000000,,45777993.00,964084532.5800000 ,0.02403594814,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.92,72.48000000000,,5499993.00,285559636.5600000 ,0.00711939294,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.21,79.59018762295,,14901757.00,613638400.3892410 ,0.01529884598,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.7,41.38000000000,,14402251.00,168506336.7000000 ,0.00420109382,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.87,50.81000000000,,18463053.00,274545598.1100000 ,0.00684479787,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1160.44,74.50983606409,,1312435.00,1523002071.4000000 ,0.03797052808,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,7.01,43.38000000000,,14537870.00,101910468.7000000 ,0.00254076760,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,52.42,65.71000000000,,3452516.00,180980888.7200000 ,0.00451210149,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.88,81.19920392959,,63291348.00,1068357954.2400000 ,0.02663562740,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.69,68.06000000000,,2460172.00,159148526.6800000 ,0.00396779080,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.5,55.89000000000,,5656940.00,206478310.0000000 ,0.00514778713,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.62,60.88000000000,,2914342.00,132952282.0400000 ,0.00331468253,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.18,70.95000000000,,13352703.00,82519704.5400000 ,0.00205732928,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.96,64.34000000000,,4633368.00,69315185.2800000 ,0.00172812253,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,32.67,28.62000000000,,1895123.00,61913668.4100000 ,0.00154359257,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,129.88,82.11000000000,,3459682.00,449343498.1600000 ,0.01120274899,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,64.57,82.79427778402,,29720360.00,1919043645.2000000 ,0.04784438707,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.45,38.39000000000,,10418255.00,254726334.7500000 ,0.00635067649,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.15,96.12047063723,,80687466.00,2029289769.9000000 ,0.05059297399,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.15,116.55000000000,,28641959.00,376641760.8500000 ,0.00939019508,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,95.61,45.56000000000,,4006435.00,383055250.3500000 ,0.00955009216,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.8,99.99000000000,,12517258.00,798601060.4000000 ,0.01991021848,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,191,72.68745412014,,4086643.00,780548813.0000000 ,0.01946015122,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.65,81.38000000000,,22987191.00,221826393.1500000 ,0.00553043587,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.69,87.16000000000,,30609967.00,2041378699.2300000 ,0.05089436756,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.84,62.50246665149,,7376665.00,330769658.6000000 ,0.00824654073,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.23,75.33000000000,,3076275.00,265267193.2500000 ,0.00661347453,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.95,92.20000000000,,18821266.00,2897533900.7000000 ,0.07223948962,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.81,79.15000000000,,9557967.00,246691128.2700000 ,0.00615034778,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.66,78.57000000000,,10061669.00,248120757.5400000 ,0.00618599040,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.055,89.01000000000,,18245999.00,767335487.9450000 ,0.01913072493,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.15,46.10000000000,,12052044.00,532097742.6000000 ,0.01326592567,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
2015-04-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.24,53.19000000000,,6931211.00,112562866.6400000 ,0.00280634647,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,107.6507,108.8326
