Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-08-27,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,66.20416667,397225000,0.797876,55515803507,0,5619095173,12051.7,12.0517,10807.7,10.8077
2015-08-27,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,85.26777778,511606666.7,1.027626,55515803507,0,5619095173,12051.8,12.0518,10807.7,10.8077
2015-08-27,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,93.40611111,560436666.7,1.125707,55515803507,0,5619095173,12051.7,12.0517,10807.7,10.8077
2015-08-27,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,105.0254444,630152666.7,1.26574,55515803507,0,5619095173,12051.7,12.0517,10807.7,10.8077
2015-08-27,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,95.95,355437150.3,0.71394,55515803507,0,5619095173,7440.8,7.4408,6672.7,6.6727
2015-08-27,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,95.57732167,571074497,1.147075,55515803507,0,5619095173,12001.5,12.0015,10762.7,10.7627
2015-08-27,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,115.7292,410844411.7,0.825232,55515803507,0,5619095173,7130.7,7.1307,6394.7,6.3947
2015-08-27,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,120.4375,692515625,1.391004,55515803507,0,5619095173,11549.6,11.5496,10357.4,10.3574
2015-08-27,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,99.37708333,571418229.2,1.147765,55515803507,0,5619095173,11549.6,11.5496,10357.4,10.3574
2015-08-27,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,117.6875,647281250,1.300145,55515803507,0,5619095173,11047.4,11.0474,9907.1,9.9071
2015-08-27,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,186.27125,1024491875,2.05782,55515803507,0,5619095173,11047.4,11.0474,9907.1,9.9071
2015-08-27,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,114.132,627726000,1.260866,55515803507,0,5619095173,11047.4,11.0474,9907.1,9.9071
2015-08-27,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,154.8930556,820933194.4,1.648947,55515803507,0,5619095173,10645.7,10.6457,9546.8,9.5468
2015-08-27,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,85.96833333,274672670.4,0.551714,55515803507,0,5619095173,6417.6,6.4176,5755.2,5.7552
2015-08-27,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,158.63,489690768.8,0.983605,55515803507,0,5619095173,6200.6,6.2006,5560.6,5.5606
2015-08-27,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,155.8111111,779055555.6,1.564831,55515803507,0,5619095173,10043.1,10.0431,9006.4,9.0064
2015-08-27,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,171.62925,858146250,1.723694,55515803507,0,5619095173,10043.1,10.0431,9006.4,9.0064
2015-08-27,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,134.7992778,673996388.9,1.353806,55515803507,0,5619095173,10043.1,10.0431,9006.4,9.0064
2015-08-27,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,100.275,501375000,1.007074,55515803507,0,5619095173,10043.1,10.0431,9006.4,9.0064
2015-08-27,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,5435.5,5.4355
2015-08-27,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,8105.8,8.1058
2015-08-27,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,90.15386667,250474467,0.503109,55515803507,0,5619095173,5580.6,5.5806,5004.5,5.0045
2015-08-27,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,117.5375,528918750,1.0624,55515803507,0,5619095173,9038.8,9.0388,8105.8,8.1058
2015-08-27,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,173.08,778860000,1.564438,55515803507,0,5619095173,9038.8,9.0388,8105.8,8.1058
2015-08-27,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,67.65,290531719.5,0.583569,55515803507,0,5619095173,8626.3,8.6263,7735.9,7.7359
2015-08-27,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,7700.5,7.7005
2015-08-27,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,7642,7.642
2015-08-27,US63934EAS72,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,77.49166667,318103291.7,0.63895,55515803507,0,5619095173,8245.4,8.2454,7394.3,7.3943
2015-08-27,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,7250.2,7.2502
2015-08-27,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,134.3027778,540568680.6,1.0858,55515803507,0,5619095173,8084.7,8.0847,7250.2,7.2502
2015-08-27,US43739QAB68,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,91.92569444,228438548.8,0.458847,55515803507,0,5619095173,4991.5,4.9915,4476.3,4.4763
2015-08-27,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,92.703765,373132654.1,0.749484,55515803507,0,5619095173,8084.7,8.0847,7250.2,7.2502
2015-08-27,US98426TAB26,YY INC,2.25,2019-04-01,Cnv,246959979,92.9125,229456690.5,0.460892,55515803507,0,5619095173,4960.5,4.9605,4448.5,4.4485
2015-08-27,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,101.1875,404750000,0.812991,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,106.3983333,262761301.7,0.527789,55515803507,0,5619095173,4960.5,4.9605,4448.5,4.4485
2015-08-27,US90349LAB09,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,88.7,354800000,0.71266,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,90.08402778,360336111.1,0.72378,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,167.225,668900000,1.343569,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US74348TAQ58,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,92.74166667,370966666.7,0.745133,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,91.15833333,364633333.3,0.732412,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,80.065,320260000,0.643282,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,96.8125,387250000,0.77784,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,9.475,37900000,0.076127,55515803507,0,5619095173,8034.5,8.0345,7205.2,7.2052
2015-08-27,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,95.57916667,379210343.8,0.761691,55515803507,0,5619095173,7969.2,7.9692,7146.6,7.1466
2015-08-27,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,98.90416667,391463680.7,0.786304,55515803507,0,5619095173,7950.2,7.9502,7129.5,7.1295
2015-08-27,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,133.775,521083055.5,1.046661,55515803507,0,5619095173,7824,7.824,7016.4,7.0164
2015-08-27,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,98.92162333,375902168.7,0.755047,55515803507,0,5619095173,7632.8,7.6328,6844.9,6.8449
2015-08-27,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,4220.5,4.2205
2015-08-27,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,153.453195,575449481.3,1.155862,55515803507,0,5619095173,7532.3,7.5323,6754.8,6.7548
2015-08-27,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,148.8375,558140625,1.121095,55515803507,0,5619095173,7532.3,7.5323,6754.8,6.7548
2015-08-27,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,97.46,360602000,0.724314,55515803507,0,5619095173,7431.9,7.4319,6664.8,6.6648
2015-08-27,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,126.734,468915800,0.941876,55515803507,0,5619095173,7431.9,7.4319,6664.8,6.6648
2015-08-27,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,113.6012,405476763.2,0.814451,55515803507,0,5619095173,7169.4,7.1694,6429.3,6.4293
2015-08-27,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,101.4895222,355213327.8,0.71349,55515803507,0,5619095173,7030.2,7.0302,6304.5,6.3045
2015-08-27,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,112.0309,242087551.6,0.486263,55515803507,0,5619095173,4340.4,4.3404,3892.4,3.8924
2015-08-27,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,95.18958333,333163541.7,0.669201,55515803507,0,5619095173,7030.2,7.0302,6304.5,6.3045
2015-08-27,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,95.63,334705000,0.672297,55515803507,0,5619095173,7030.2,7.0302,6304.5,6.3045
2015-08-27,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,101.16,354060000,0.711174,55515803507,0,5619095173,7030.2,7.0302,6304.5,6.3045
2015-08-27,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,115.775,250178176.7,0.502514,55515803507,0,5619095173,4340.4,4.3404,3892.4,3.8924
2015-08-27,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,6304.5,6.3045
2015-08-27,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,109.1313483,381959719.2,0.767214,55515803507,0,5619095173,7030.2,7.0302,6304.5,6.3045
2015-08-27,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,132.175405,462613917.5,0.929218,55515803507,0,5619095173,7030.2,7.0302,6304.5,6.3045
2015-08-27,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,6304.5,6.3045
2015-08-27,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,132.725,457901250,0.919752,55515803507,0,5619095173,6929.8,6.9298,6214.4,6.2144
2015-08-27,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,93.81527778,323662708.3,0.650117,55515803507,0,5619095173,6929.8,6.9298,6214.4,6.2144
2015-08-27,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,113.2361111,390664583.3,0.784699,55515803507,0,5619095173,6929.8,6.9298,6214.4,6.2144
2015-08-27,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,103.5611111,357285833.3,0.717653,55515803507,0,5619095173,6929.8,6.9298,6214.4,6.2144
2015-08-27,US15670RAC16,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,104.4652778,360405208.3,0.723919,55515803507,0,5619095173,6929.8,6.9298,6214.4,6.2144
2015-08-27,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,0,0,0,0,55405101265,0,5619095173,0,0,6214.4,6.2144
2015-08-27,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,103.0694444,219540990.2,0.440976,55515803507,0,5619095173,4278.4,4.2784,3836.8,3.8368
2015-08-27,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55405101265,0,5619095173,0,0,6012.105,120.2421
2015-08-27,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,122.875415,250348807.1,0.502857,55515803507,0,5619095173,4092.4,4.0924,3670,3.67
2015-08-27,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,113.592615,359236644.9,0.721572,55515803507,0,5619095173,6352.3,6.3523,5696.6,5.6966
2015-08-27,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,102.3097222,195814653.4,0.393318,55515803507,0,5619095173,3844.4,3.8444,3447.6,3.4476
2015-08-27,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,114.4604167,349104270.8,0.70122,55515803507,0,5619095173,6126.3,6.1263,5493.9,5.4939
