Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-03-31,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,82.075,352481757.3,0.781658,51139022917,11679687.5,22016460988,9523.7,9.5237,,
2015-03-31,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,68.249885,981092096.9,2.175653,51139022917,11679687.5,22016460988,15938.875,318.7775,,
2015-03-31,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,147.7758889,599301739.2,1.329001,51139022917,11679687.5,22016460988,8993.4,8.9934,,
2015-03-31,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.5416667,312166245.6,0.692255,51139022917,11679687.5,22016460988,5558.4,5.5584,,
2015-03-31,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,118,393471404.7,0.872556,51139022917,11679687.5,22016460988,7394.5,7.3945,,
2015-03-31,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,81.525,220415182.8,0.488789,51139022917,11679687.5,22016460988,5995.6,5.9956,,
2015-03-31,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,158.5277778,634111111.1,1.406194,51139022917,11679687.5,22016460988,8870.3,8.8703,,
2015-03-31,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,119.9583333,359875000,0.798053,51139022917,11679687.5,22016460988,6652.8,6.6528,,
2015-03-31,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,126.7569111,1016700163,2.254617,51139022917,11679687.5,22016460988,17786.9,17.7869,,
2015-03-31,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,159.8987567,1260218333,2.794639,51139022917,11679687.5,22016460988,17477.6,17.4776,,
2015-03-31,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,173.1458333,780209965.3,1.73018,51139022917,11679687.5,22016460988,9992.6,9.9926,,
2015-03-31,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,103.5884183,357380043.3,0.79252,51139022917,11679687.5,22016460988,7650.7,7.6507,,
2015-03-31,US4932674058,KEYCORP,7.75,,Pfd,145620772,129.8875,189143180.2,0.419441,51139022917,11679687.5,22016460988,3229.26,32.2926,,
2015-03-31,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,120.8306889,490026096.6,1.086674,51139022917,11679687.5,22016460988,8993.4,8.9934,,
2015-03-31,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,131.3222222,296245661.8,0.656949,51139022917,11679687.5,22016460988,5002.6,5.0026,,
2015-03-31,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,234.9347222,1047808861,2.323603,51139022917,11679687.5,22016460988,9890.4,9.8904,,
2015-03-31,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,222.6052278,890420911.1,1.974582,51139022917,11679687.5,22016460988,8870.3,8.8703,,
2015-03-31,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,116.1399222,1620578669,3.593768,51139022917,11679687.5,22016460988,30943.4,30.9434,,
2015-03-31,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,196.5818944,2139420549,4.744343,51139022917,11679687.5,22016460988,24134.2,24.1342,,
2015-03-31,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,244.9265278,734779583.3,1.629435,51139022917,11679687.5,22016460988,6652.8,6.6528,,
2015-03-31,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,278.3645833,1379768138,3.059751,51139022917,11679687.5,22016460988,10991.9,10.9919,,
2015-03-31,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,281.4019833,634805864.4,1.407735,51139022917,11679687.5,22016460988,5002.6,5.0026,,
2015-03-31,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,165.9125,912518750,2.023586,51139022917,11679687.5,22016460988,12196.7,12.1967,,
2015-03-31,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.5630556,595487569.4,1.320543,51139022917,11679687.5,22016460988,12751.1,12.7511,,
2015-03-31,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,206.0366667,1442256667,3.198324,51139022917,11679687.5,22016460988,15523.1,15.5231,,
2015-03-31,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.7708333,695318750,1.541927,51139022917,11679687.5,22016460988,15301.3,15.3013,,
2015-03-31,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.6041667,329769330,0.731291,51139022917,11679687.5,22016460988,6114.3,6.1143,,
2015-03-31,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,94.35,629818234.7,1.396674,51139022917,11679687.5,22016460988,7401.56,148.0312,,
2015-03-31,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,111.3749444,476127887.5,1.055853,51139022917,11679687.5,22016460988,9480.2,9.4802,,
2015-03-31,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,130.2696167,350360436.3,0.776953,51139022917,11679687.5,22016460988,5964.2,5.9642,,
2015-03-31,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.984,352762486.7,0.78228,51139022917,11679687.5,22016460988,7670.6,7.6706,,
2015-03-31,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,37.02361111,271197951.4,0.601404,51139022917,11679687.5,22016460988,16243.8,16.2438,,
2015-03-31,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,135.3020444,678274707,1.504131,51139022917,11679687.5,22016460988,11116.8,11.1168,,
2015-03-31,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,154.8833333,349396429.7,0.774816,51139022917,11679687.5,22016460988,5002.6,5.0026,,
2015-03-31,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,159.4375,637750000,1.414264,51139022917,11679687.5,22016460988,8870.3,8.8703,,
2015-03-31,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.2576389,145937502.2,0.323629,51139022917,11679687.5,22016460988,3196.1,3.1961,,
2015-03-31,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,103.7215278,345859790.1,0.766973,51139022917,11679687.5,22016460988,7394.5,7.3945,,
2015-03-31,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,266.2287667,1836978490,4.073653,51139022917,11679687.5,22016460988,15301.3,15.3013,,
2015-03-31,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,137.3952467,688768015.7,1.5274,51139022917,11679687.5,22016460988,11116.8,11.1168,,
2015-03-31,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,43.87777778,131633333.3,0.291908,51139022917,11679687.5,22016460988,6652.75,66.5275,,
2015-03-31,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,103.4861111,326422100.8,0.723868,51139022917,11679687.5,22016460988,6994.8,6.9948,,
2015-03-31,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,72.46606667,192035076.7,0.425854,51139022917,11679687.5,22016460988,5876.6,5.8766,,
2015-03-31,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,159.7583333,276301904.9,0.612722,51139022917,11679687.5,22016460988,3835.3,3.8353,,
2015-03-31,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,109.0545667,654327400,1.451025,51139022917,11679687.5,22016460988,13305.5,13.3055,,
2015-03-31,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,115.1194444,411618669.2,0.912799,51139022917,11679687.5,22016460988,7929.1,7.9291,,
2015-03-31,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,90.64583333,136323385.5,0.302308,51139022917,11679687.5,22016460988,3335,3.335,,
2015-03-31,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,198.8236983,795294793.3,1.763632,51139022917,11679687.5,22016460988,8870.3,8.8703,,
2015-03-31,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,151.0516667,800573833.3,1.775339,51139022917,11679687.5,22016460988,11753.2,11.7532,,
2015-03-31,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,88.69861111,255008506.9,0.565503,51139022917,11679687.5,22016460988,6375.6,6.3756,,
2015-03-31,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,156.5740467,704583210,1.562472,51139022917,11679687.5,22016460988,9979.1,9.9791,,
2015-03-31,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,199.2277778,1248421293,2.768478,51139022917,11679687.5,22016460988,13896,13.896,,
2015-03-31,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.337,266018347,0.589918,51139022917,11679687.5,22016460988,5495.9,5.4959,,
2015-03-31,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.625,236712500,0.52493,51139022917,11679687.5,22016460988,6431,6.431,,
2015-03-31,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,102.1666667,368297405.6,0.81673,51139022917,11679687.5,22016460988,7994.1,7.9941,,
2015-03-31,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,209.3880556,2941565602,6.523166,51139022917,11679687.5,22016460988,31153.5,31.1535,,
2015-03-31,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,117.4425556,176623306.2,0.391677,51139022917,11679687.5,22016460988,3335.1,3.3351,,
2015-03-31,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,11679687.5,22016460988,0,0,,
2015-03-31,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,148.7759167,447491869.5,0.99235,51139022917,11679687.5,22016460988,6670.1,6.6701,,
