Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 September 2014 (1M investment),Number of Contracts at series start 23 September 2014(1M investment)
2015-05-18,US741503AQ92,PRICELINE GROUP INC/THE,1,2018-03-15,Cnv,617399948,138.3598,854233333.3,1.495593,55515803507,0,2371338026,10809.4,10.8094,11121.2,11.1212
2015-05-18,US88160RAB78,TESLA MOTORS INC,0.25,2019-03-01,Cnv,800000000,97.15097222,777207777.8,1.360737,55515803507,0,2371338026,14006.4,14.0064,14410.3,14.4103
2015-05-18,US22943FAD24,CTRIP.COM INTER LTD.,1.25,2018-10-15,Cnv,493919958,117.2395833,579069700.8,1.013836,55515803507,0,2371338026,8647.6,8.6476,8896.9,8.8969
2015-05-18,US42217K6010,HEALTH CARE REIT INC,6.5,2049-12-31,Pfd,718750000,65.19007833,937107376,1.640689,55515803507,0,2371338026,12583.885,251.6777,12946.77,258.9354
2015-05-18,US98474TAA51,YANDEX NV,1.125,2018-12-15,Cnv,426005964,88.998125,379137320.3,0.663794,55515803507,0,2371338026,7458.5,7.4585,7673.6,7.6736
2015-05-18,US67020YAF79,NUANCE COMMUNICATIONS,2.75,2031-11-01,Cnv,426005964,101.0048611,430286732.3,0.753347,55515803507,0,2371338026,7458.5,7.4585,7673.6,7.6736
2015-05-18,US471109AM07,JARDEN CORP,1.125,2034-03-15,Cnv,690000000,121.406875,837707437.5,1.46666,55515803507,0,2371338026,12080.5,12.0805,12428.9,12.4289
2015-05-18,US151290BC62,CEMEX SAB DE CV,3.75,2018-03-15,Cnv,690000000,129.90625,896353125,1.569337,55515803507,0,2371338026,12080.5,12.0805,12428.9,12.4289
2015-05-18,US00971TAG67,AKAMAI TECHNOLOGIES INC,0,2019-02-15,Cnv,426005964,111.3,474144637.9,0.830133,55515803507,0,2371338026,7458.5,7.4585,7673.6,7.6736
2015-05-18,US46612JAF84,JDS UNIPHASE CORP,0.625,2033-08-15,Cnv,650000000,102.0994583,663646479.2,1.161914,55515803507,0,2371338026,11380.2,11.3802,11708.4,11.7084
2015-05-18,US92763WAA18,VIPSHOP HOLDING LTD,1.5,2019-03-15,Cnv,632500000,145.7988,922177410,1.61455,55515803507,0,2371338026,11073.8,11.0738,11393.1,11.3931
2015-05-18,US285512AA71,ELECTRONIC ARTS INC,0.75,2016-07-15,Cnv,390505467,198.63125,775665890.4,1.358037,55515803507,0,2371338026,6837,6.837,7034.1,7.0341
2015-05-18,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,600000000,160.075625,960453750,1.681564,55515803507,0,2371338026,10504.8,10.5048,10807.7,10.8077
2015-05-18,US86732YAE95,SUNEDISON INC,0.25,2020-01-15,Cnv,600000000,120.9604167,725762500,1.270666,55515803507,0,2371338026,10504.8,10.5048,10807.7,10.8077
2015-05-18,US86732YAB56,SUNEDISON INC,2.75,2021-01-01,Cnv,600000000,207.2965278,1243779167,2.177611,55515803507,0,2371338026,10504.8,10.5048,10807.7,10.8077
2015-05-18,US86732YAA73,SUNEDISON INC,2,2018-10-01,Cnv,600000000,203.8861111,1223316667,2.141785,55515803507,0,2371338026,10504.8,10.5048,10807.7,10.8077
2015-05-18,US85571BAA35,STARWOOD PROPERTY TRUST,4.55,2018-03-01,Cnv,600000000,110.3481944,662089166.7,1.159187,55515803507,0,2371338026,10504.8,10.5048,10807.7,10.8077
2015-05-18,US74734MAA71,QIHOO 360 TECH CO LTD,2.5,2018-09-15,Cnv,370439969,97.8125,362336594.7,0.63438,55515803507,0,2371338026,6485.7,6.4857,6672.7,6.6727
2015-05-18,US02917TAA25,AMERICAN REALTY CAP PROP,3,2018-08-01,Cnv,597500000,97.95526167,585282688.5,1.024714,55515803507,0,2371338026,10461,10.461,10762.7,10.7627
2015-05-18,US81762PAB85,SERVICENOW INC,0,2018-11-01,Cnv,355004970,119.761195,425158194.4,0.744368,55515803507,0,2371338026,6215.4,6.2154,6394.7,6.3947
2015-05-18,US472145AA96,JAZZ INVESTMENTS I LTD,1.875,2021-08-15,Cnv,575000000,119.2437,685651275,1.20044,55515803507,0,2371338026,10067.1,10.0671,10357.4,10.3574
2015-05-18,US651639AJ57,NEWMONT MINING CORP,1.625,2017-07-15,Cnv,575000000,105.8052083,608379947.9,1.065153,55515803507,0,2371338026,10067.1,10.0671,10357.4,10.3574
2015-05-18,US680223AH76,OLD REPUBLIC INTL CORP,3.75,2018-03-15,Cnv,550000000,120.36025,661981375,1.158998,55515803507,0,2371338026,9629.4,9.6294,9907.1,9.9071
2015-05-18,US60855RAC43,MOLINA HEALTHCARE INC,1.125,2020-01-15,Cnv,550000000,175.193975,963566862.5,1.687015,55515803507,0,2371338026,9629.4,9.6294,9907.1,9.9071
2015-05-18,US452327AE94,ILLUMINA INC,0,2019-06-15,Cnv,550000000,114.4176,629296800,1.101774,55515803507,0,2371338026,9629.4,9.6294,9907.1,9.9071
2015-05-18,US88163VAE92,TEVA PHARM FIN CO LLC,0.25,2026-02-01,Cnv,530000000,142.4493056,754981319.4,1.321823,55515803507,0,2371338026,9279.3,9.2793,9546.8,9.5468
2015-05-18,US74734MAD11,QIHOO 360 TECH CO LTD,1.75,2021-08-15,Cnv,319504473,84.46208333,269860134.2,0.472472,55515803507,0,2371338026,5593.9,5.5939,5755.2,5.7552
2015-05-18,US697435AA30,PALO ALTO NETWORKS,0,2019-07-01,Cnv,308699974,149.26,460765581.2,0.806709,55515803507,0,2371338026,5404.7,5.4047,5560.6,5.5606
2015-05-18,US552848AE34,MGIC INVESTMENT CORP,2,2020-04-01,Cnv,500000000,161.3861111,806930555.6,1.412776,55515803507,0,2371338026,8754,8.754,9006.4,9.0064
2015-05-18,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,500000000,174.828625,874143125,1.530452,55515803507,0,2371338026,8754,8.754,9006.4,9.0064
2015-05-18,US436440AC59,HOLOGIC INC,2,2042-03-01,Cnv,500000000,125.8027778,629013888.9,1.101279,55515803507,0,2371338026,8754,8.754,9006.4,9.0064
2015-05-18,US171779AE10,CIENA CORP,0.875,2017-06-15,Cnv,500000000,101.346875,506734375,0.887192,55515803507,0,2371338026,8754,8.754,9006.4,9.0064
2015-05-18,US206708AC38,CONCUR TECHNOLOGIES INC,0.5,2018-06-15,Cnv,0,0,0,0,55405101265,0,2371338026,0,0,5435.5,5.4355
2015-05-18,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,450000000,161.025,724612500,1.268653,55515803507,0,2371338026,7878.6,7.8786,8105.8,8.1058
2015-05-18,US74734MAC38,QIHOO 360 TECH CO LTD,0.5,2020-08-15,Cnv,277829977,89.12916667,247627543.3,0.433547,55515803507,0,2371338026,4864.3,4.8643,5004.5,5.0045
2015-05-18,US452327AG43,ILLUMINA INC,0.5,2021-06-15,Cnv,450000000,119.9563,539803350,0.945089,55515803507,0,2371338026,7878.6,7.8786,8105.8,8.1058
2015-05-18,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,450000000,154.1,693450000,1.214094,55515803507,0,2371338026,7878.6,7.8786,8105.8,8.1058
2015-05-18,US369300AL27,GENERAL CABLE CORP,4.5,2029-11-15,Cnv,429463000,81.5375,350173393.6,0.613084,55515803507,0,2371338026,7519,7.519,7735.9,7.7359
2015-05-18,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,124.88125,533867343.8,0.934696,55515803507,0,2371338026,7484.7,7.4847,7700.5,7.7005
2015-05-18,US681904AQ12,OMNICARE INC,3.5,2044-02-15,Cnv,424250000,142.0497667,602646135.1,1.055114,55515803507,0,2371338026,7427.8,7.4278,7642,7.642
2015-05-18,US63934EAS72,NAVISTAR INTL CORP,4.75,2019-04-15,Cnv,410500000,92.43541667,379447385.4,0.664337,55515803507,0,2371338026,7187,7.187,7394.3,7.3943
2015-05-18,US74973WAB37,RTI INTERNATIONAL METALS,1.625,2019-10-15,Cnv,402500000,119.5239583,481083932.3,0.842283,55515803507,0,2371338026,7047,7.047,7250.2,7.2502
2015-05-18,US670704AC96,NUVASIVE INC,2.75,2017-07-01,Cnv,402500000,128.4434278,516984796.8,0.905138,55515803507,0,2371338026,7047,7.047,7250.2,7.2502
2015-05-18,US43739QAA85,HOMEAWAY INC,0.125,2019-04-01,Cnv,248503479,94.14131944,233944454,0.40959,55515803507,0,2371338026,4350.8,4.3508,4476.3,4.4763
2015-05-18,US02917TAB08,AMERICAN REALTY CAP PROP,3.75,2020-12-15,Cnv,402500000,98.679445,397184766.1,0.695392,55515803507,0,2371338026,7047,7.047,7250.2,7.2502
2015-05-18,US98426TAA43,YY INC,2.25,2019-04-01,Cnv,246959979,94.38875,233102437.2,0.408116,55515803507,0,2371338026,4323.8,4.3238,4448.5,4.4485
2015-05-18,US94770VAF94,WEBMD HEALTH CORP,2.5,2018-01-31,Cnv,400000000,103.625,414500000,0.725707,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US92343XAA81,VERINT SYSTEMS INC,1.5,2021-06-01,Cnv,246959979,120.1832183,296804450.8,0.519646,55515803507,0,2371338026,4323.8,4.3238,4448.5,4.4485
2015-05-18,US90349LAB09,UTI WORLDWIDE INC,4.5,2019-12-31,Cnv,400000000,102.9625,411850000,0.721068,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US867652AH20,SUNPOWER CORP,0.875,2021-06-01,Cnv,400000000,103.4059028,413623611.1,0.724173,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US750236AN17,RADIAN GROUP INC,2.25,2019-03-01,Cnv,400000000,171.10625,684425000,1.198293,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US74348TAQ58,PROSPECT CAPITAL CORP,4.75,2020-04-15,Cnv,400000000,97.56041667,390241666.7,0.683236,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US530610AB05,LIBERTY INTERACTIVE LLC,1,2043-09-30,Cnv,400000000,98.13333333,392533333.3,0.687248,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US451055AF44,ICONIX BRAND GROUP INC,1.5,2018-03-15,Cnv,400000000,105.3325,421330000,0.737665,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US44927XAA37,IAS OPER PARTNERSHIP,5,2018-03-15,Cnv,400000000,98.125,392500000,0.68719,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US29274UAA97,ENERGY XXI BERMUDA LTD,3,2018-12-15,Cnv,400000000,39.275,157100000,0.275051,55515803507,0,2371338026,7003.2,7.0032,7205.2,7.2052
2015-05-18,US86074QAL68,STILLWATER MINING COMPAN,1.75,2032-10-15,Cnv,396750000,125.3479167,497317859.4,0.870705,55515803507,0,2371338026,6946.3,6.9463,7146.6,7.1466
2015-05-18,US165167BW68,CHESAPEAKE ENERGY CORP,2.75,2035-11-15,Cnv,395801000,100.5229167,397870709.4,0.696593,55515803507,0,2371338026,6929.7,6.9297,7129.5,7.1295
2015-05-18,US552848AB94,MGIC INVESTMENT CORP,9,2063-04-01,Cnv,389522000,131.675,512903093.5,0.897992,55515803507,0,2371338026,6819.8,6.8198,7016.4,7.0164
2015-05-18,US19624RAB24,COLONY FINANCIAL INC,3.875,2021-01-15,Cnv,380000000,110.0700233,418266088.7,0.732301,55515803507,0,2371338026,6653,6.653,6844.9,6.8449
2015-05-18,US00184XAA37,AOL INC,0.75,2019-09-01,Cnv,234303280,107.6876167,252315618,0.441755,55515803507,0,2371338026,4102.2,4.1022,4220.5,4.2205
2015-05-18,US09061GAF81,BIOMARIN PHARMACEUTICAL,1.5,2020-10-15,Cnv,375000000,152.017835,570066881.3,0.998074,55515803507,0,2371338026,6565.5,6.5655,6754.8,6.7548
2015-05-18,US09061GAE17,BIOMARIN PHARMACEUTICAL,0.75,2018-10-15,Cnv,375000000,148.21037,555788887.5,0.973076,55515803507,0,2371338026,6565.5,6.5655,6754.8,6.7548
2015-05-18,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,370000000,107.096875,396258437.5,0.69377,55515803507,0,2371338026,6478,6.478,6664.8,6.6648
2015-05-18,US436440AG63,HOLOGIC INC,0,2043-12-15,Cnv,370000000,118,436600000,0.7644,55515803507,0,2371338026,6478,6.478,6664.8,6.6648
2015-05-18,US682189AH82,ON SEMICONDUCTOR CORP,2.625,2026-12-15,Cnv,356930000,134.619125,480496042.9,0.841253,55515803507,0,2371338026,6249.1,6.2491,6429.3,6.4293
2015-05-18,USG81075AE63,SHIP FINANCE INTL LTD,3.25,2018-02-01,Cnv,350000000,103.4397622,362039167.8,0.633859,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US98138HAC51,WORKDAY INC,0.75,2018-07-15,Cnv,216089982,125.00625,270125983.1,0.472937,55515803507,0,2371338026,3783.3,3.7833,3892.4,3.8924
2015-05-18,US84860WAA09,SPIRIT REALTY CAPITAL IN,2.875,2019-05-15,Cnv,350000000,98.77395833,345708854.2,0.605268,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US811904AM35,SEACOR HOLDINGS INC,2.5,2027-12-15,Cnv,350000000,105.9775,370921250,0.64941,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US761283AA86,RESTORATION HARDWARE HOL,0,2019-06-15,Cnv,350000000,101.1525,354033750,0.619843,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US48123VAC63,J2 GLOBAL COMMUNICATIONS,3.25,2029-06-15,Cnv,216089982,118.69735,256493082.2,0.449069,55515803507,0,2371338026,3783.3,3.7833,3892.4,3.8924
2015-05-18,US345550AP20,FOREST CITY ENTERPRISES,4.25,2018-08-15,Cnv,350000000,122.0979167,427342708.3,0.748192,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US251591AX13,DDR CORP,1.75,2040-11-15,Cnv,350000000,119.9610333,419863616.7,0.735098,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US171779AG67,CIENA CORP,3.75,2018-10-15,Cnv,350000000,135.487645,474206757.5,0.830242,55515803507,0,2371338026,6127.8,6.1278,6304.5,6.3045
2015-05-18,US05334DAA54,AUXILIUM PHARMACEUTICALS,1.5,2018-07-15,Cnv,0,0,0,0,55405101265,0,2371338026,0,0,6304.5,6.3045
2015-05-18,US78444FAC05,SL GREEN OPERATING PARTN,3,2017-10-15,Cnv,345000000,152.9,527505000,0.923557,55515803507,0,2371338026,6040.3,6.0403,6214.4,6.2144
2015-05-18,US62942XAA63,NRG YIELD INC,3.5,2019-02-01,Cnv,345000000,113.4301128,391333889.1,0.685148,55515803507,0,2371338026,6040.3,6.0403,6214.4,6.2144
2015-05-18,US552848AD50,MGIC INVESTMENT CORP,5,2017-05-01,Cnv,345000000,113.2658111,390767048.3,0.684156,55515803507,0,2371338026,6040.3,6.0403,6214.4,6.2144
2015-05-18,US472319AG74,JEFFERIES GROUP LLC,3.875,2029-11-01,Cnv,345000000,102.6799361,354245779.6,0.620214,55515803507,0,2371338026,6040.3,6.0403,6214.4,6.2144
2015-05-18,US15670RAC16,CEPHEID INC,1.25,2021-02-01,Cnv,345000000,112.4965278,388113020.8,0.679509,55515803507,0,2371338026,6040.3,6.0403,6214.4,6.2144
2015-05-18,US02076XAF96,ALPHA NATURAL RESOURCES,4.875,2020-12-15,Cnv,345000000,19.571875,67522968.75,0.118219,55515803507,0,2371338026,6040.2,6.0402,6214.4,6.2144
2015-05-18,US01988PAD06,ALLSCRIPTS HEALTHCARE SO,1.25,2020-07-01,Cnv,213002982,105.9756944,225731389.4,0.395211,55515803507,0,2371338026,3729.3,3.7293,3836.8,3.8368
2015-05-18,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55405101265,0,2371338026,0,0,6012.105,120.2421
2015-05-18,US58733RAA05,MERCADOLIBRE INC,2.25,2019-07-01,Cnv,203741983,132.007145,268953974.9,0.470885,55515803507,0,2371338026,3567.1,3.5671,3670,3.67
2015-05-18,US112463AA27,BROOKDALE SENIOR LIVING,2.75,2018-06-15,Cnv,316250000,139.086365,439860629.3,0.770109,55515803507,0,2371338026,5536.9,5.5369,5696.6,5.6966
2015-05-18,US64118QAB32,NETSUITE INC,0.25,2018-06-01,Cnv,191393984,106.4909722,203817314.3,0.356844,55515803507,0,2371338026,3350.9,3.3509,3447.6,3.4476
2015-05-18,US55608BAA35,MACQUARIE INFRASTRUCTURE,2.875,2019-07-15,Cnv,305000000,120.7322917,368233489.6,0.644704,55515803507,0,2371338026,5339.9,5.3399,5493.9,5.4939
