Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-04-09,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.01,70.84000000000,,3843972.00,215300871.7200000 ,0.00524542954,,,,,US15670RAC16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,67.74,54.59000000000,,9181606.00,621961990.4400000 ,0.01515301714,,,,,US79466LAD64,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.775,59.04000000000,,5854835.00,373392102.1250000 ,0.00909704614,,,,,US22943FAD24,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.83,85.75847262549,,145935238.00,1434543389.5400000 ,0.03495014309,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.32,72.54000000000,,16961838.00,310740872.1600000 ,0.00757065839,,,,,US251591AX13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.5,70.81000000000,,13712153.00,788448797.5000000 ,0.01920917728,,,,,US285512AA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4,63.35000000000,,6421970.00,25687880.0000000 ,0.00062584031,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.21,66.49146754702,,19425815.00,489724796.1500000 ,0.01193128896,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.87,90.09000000000,,12988177.00,478874085.9900000 ,0.01166693036,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.69,61.78000000000,,7740776.00,593640111.4400000 ,0.01446300404,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.4,56.92831777520,,24089273.00,804581718.2000000 ,0.01960222771,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.35,64.87000000000,,3700541.00,82707091.3500000 ,0.00201501377,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,66.4,38.18000000000,,1005337.00,66754376.8000000 ,0.00162635375,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.92,91.89000000000,,28113488.00,560020680.9600000 ,0.01364392536,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.16,87.41812230179,,20326853.00,694365298.4800000 ,0.01691699722,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.24,81.99205797363,,103442980.00,3231558695.2000000 ,0.07873128107,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.66,18.65000000000,,3214820.00,50344081.2000000 ,0.00122654557,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.29,78.35000000000,,8492458.00,678844630.2300000 ,0.01653886326,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.17,49.88000000000,,17629307.00,232177973.1900000 ,0.00565661063,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,39.37,74.90000000000,,4285484.00,168719505.0800000 ,0.00411055594,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,73.155,94.27000000000,,19241046.00,1407578720.1300000 ,0.03429319604,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23,23.42000000000,,1817756.00,41808388.0000000 ,0.00101858832,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.25,76.18000000000,,15657824.00,191808344.0000000 ,0.00467307515,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.71,82.24000000000,,11359226.00,757773966.4600000 ,0.01846183862,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.82,76.38763812792,,94349138.00,926508535.1600000 ,0.02257276156,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.815,92.89000000000,,33431205.00,929888967.0750000 ,0.02265511988,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.79,52.36000000000,,1358525.00,131491634.7500000 ,0.00320356392,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.23,21.50000000000,,2896749.00,64304577.6476220 ,0.00156666867,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,81.74,64.25000000000,,4859127.00,397185040.9800000 ,0.00967671952,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.23,38.96000000000,,8087599.00,115086533.7700000 ,0.00280388230,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.46,55.05000000000,,5384527.00,239396070.4200000 ,0.00583246696,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.525,60.10000000000,,45777993.00,1031149292.3250000 ,0.02512215077,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,51.1,72.48000000000,,5499993.00,281049642.3000000 ,0.00684728345,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,78.42,79.59018762295,,14901757.00,623255062.2785170 ,0.01518452057,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.57,41.38000000000,,14402251.00,166634044.0700000 ,0.00405974732,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.97,50.81000000000,,18463053.00,276391903.4100000 ,0.00673380578,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1186,74.50983606409,,1312435.00,1556547910.0000000 ,0.03792257005,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.86,43.38000000000,,14537870.00,99729788.2000000 ,0.00242974203,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,59,65.71000000000,,3452516.00,203698444.0000000 ,0.00496275666,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.29,81.19920392959,,63291348.00,1094307406.9200000 ,0.02666088787,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.55,68.06000000000,,2460172.00,153883758.6000000 ,0.00374910890,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.98,55.89000000000,,5656940.00,209193641.2000000 ,0.00509663754,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.58,60.88000000000,,2914342.00,132835708.3600000 ,0.00323630993,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.38,70.95000000000,,13352703.00,98542948.1400000 ,0.00240082675,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.76,64.34000000000,,4633368.00,77655247.6800000 ,0.00189193442,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,38.01,28.62000000000,,1895123.00,72033625.2300000 ,0.00175497341,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.1,82.11000000000,,3459682.00,439725582.2000000 ,0.01071314547,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,70.41,82.79427778402,,29720360.00,2092610547.6000000 ,0.05098279955,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.37,38.39000000000,,10418255.00,253892874.3500000 ,0.00618565625,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.04,96.12047063723,,80687466.00,2101101614.6400000 ,0.05118966956,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.11,116.55000000000,,28641959.00,375496082.4900000 ,0.00914830594,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,96.39,45.56000000000,,4006435.00,386180269.6500000 ,0.00940860749,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,67.14,99.99000000000,,12517258.00,840408702.1200000 ,0.02047508957,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,210.09,72.68745412014,,4086643.00,858562827.8700000 ,0.02091738312,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,81.38000000000,,22987191.00,229412166.1800000 ,0.00558922657,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.52,87.16000000000,,30609967.00,2066784971.8400000 ,0.05035360452,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.57,62.50246665149,,7376665.00,350907954.0500000 ,0.00854925915,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,87.69,75.33000000000,,3076275.00,269758554.7500000 ,0.00657219583,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.49,92.20000000000,,18821266.00,2888876118.3400000 ,0.07038241885,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.98,79.15000000000,,9557967.00,248315982.6600000 ,0.00604978503,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,25.12,78.57000000000,,10061669.00,252749125.2800000 ,0.00615779081,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.325,89.01000000000,,18245999.00,790507906.6750000 ,0.01925934388,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,45.63,46.10000000000,,12052044.00,549934767.7200000 ,0.01339819971,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
2015-04-09,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.99,53.19000000000,,6931211.00,124692485.8900000 ,0.00303791454,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368548726.47796700,372594971.96737900,0.0000000,110.1610,111.3704
