Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-27,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.46,54.59000000000,,9181606.00,665299170.7600000 ,0.01696078587,,,,,US79466LAD64,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.04,59.04000000000,,5854835.00,404217808.4000000 ,0.01030491544,,,,,US22943FAD24,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.83,85.75847262549,,145935238.00,1188379830.0816000 ,0.03029592809,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.09,72.54000000000,,16961838.00,272915973.4200000 ,0.00695757576,,,,,US251591AX13,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,71.22,70.81000000000,,13712153.00,976579536.6600000 ,0.02489640321,,,,,US285512AA71,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.57,63.35000000000,,6421970.00,10082492.9000000 ,0.00025703775,,,,,US29274UAA97,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.74,66.49146754702,,19425815.00,441743033.1000000 ,0.01126156371,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.95,90.09000000000,,12988177.00,505889494.1500000 ,0.01289687972,,,,,US31620RAE53,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,68.69,61.78000000000,,7740776.00,531713903.4400000 ,0.01355523358,,,,,US42217K6010,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.66,56.92831777520,,24089273.00,907202021.1800000 ,0.02312772945,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,16.39,64.87000000000,,3700541.00,60651866.9900000 ,0.00154622668,,,,,US440543AN62,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,70.89,38.18000000000,,1005337.00,71268339.9300000 ,0.00181687744,,,,,US530610AB05,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.71,91.89000000000,,28113488.00,554116848.4800000 ,0.01412636244,,,,,US44107TAG13,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,21.3,87.41812230179,,20326853.00,432961968.9000000 ,0.01103770389,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.35,81.99205797363,,103442980.00,2932608483.0000000 ,0.07476237266,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.34,18.65000000000,,3214820.00,46100518.8000000 ,0.00117526229,,,,,US44927XAA37,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.82,78.35000000000,,8492458.00,685596134.3400000 ,0.01747822595,,,,,US471109AH12,1.50000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.09,49.88000000000,,17629307.00,195509014.6300000 ,0.00498420362,,,,,US46612JAF84,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,35.72,74.90000000000,,4285484.00,153077488.4800000 ,0.00390247669,,,,,US531229AB89,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,75.45,94.27000000000,,19241046.00,1451736920.7000000 ,0.03700981474,,,,,US670008AD31,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.38,23.42000000000,,1817756.00,42499135.2800000 ,0.00108345052,,,,,US472319AG74,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.2,76.18000000000,,15657824.00,222341100.8000000 ,0.00566824666,,,,,US01988PAD06,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.42,82.24000000000,,11359226.00,777198242.9200000 ,0.01981348175,,,,,US60855RAC43,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.92,76.38763812792,,94349138.00,1030292586.9600000 ,0.02626573536,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.12,92.89000000000,,33431205.00,605773434.6000000 ,0.01544326818,,,,,US595112AY95,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.72,52.36000000000,,1358525.00,131396538.0000000 ,0.00334975398,,,,,US64118QAB32,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.22,21.50000000000,,2896749.00,49812182.9551080 ,0.00126988550,,,,,US651639AJ57,0.99860000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.34,64.25000000000,,4859127.00,370945755.1800000 ,0.00945669527,,,,,US81762PAA03,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.85,38.96000000000,,8087599.00,144363642.1500000 ,0.00368033049,,,,,US67020YAF79,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.59,55.05000000000,,5384527.00,267018693.9300000 ,0.00680723363,,,,,US670704AC96,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.31,60.10000000000,,45777993.00,883973044.8300000 ,0.02253554219,,,,,US67066GAC87,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,19.82,72.48000000000,,5499993.00,109009861.2600000 ,0.00277903986,,,,,US62942XAA63,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.31,79.59018762295,,14901757.00,757490946.0056800 ,0.01931107433,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.14,41.38000000000,,14402251.00,146038825.1400000 ,0.00372303672,,,,,US682189AH82,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.2,50.81000000000,,18463053.00,299101458.6000000 ,0.00762513470,,,,,US680223AH76,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1186.08,74.50983606409,,1312435.00,1556652904.8000000 ,0.03968448746,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.86,43.38000000000,,14537870.00,85191918.2000000 ,0.00217183779,,,,,US69329YAF16,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,63.21,65.71000000000,,3452516.00,218233536.3600000 ,0.00556353058,,,,,US74734MAA71,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.33,81.19920392959,,63291348.00,1160130408.8400000 ,0.02957575226,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,50.18,68.06000000000,,2460172.00,123451430.9600000 ,0.00314720562,,,,,US780287AA66,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,46.33,60.88000000000,,2914342.00,135021464.8600000 ,0.00344216595,,,,,US82568PAB22,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.76,70.95000000000,,13352703.00,90264272.2800000 ,0.00230114971,,,,,US836034AA62,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,6.89,64.34000000000,,4633368.00,31923905.5200000 ,0.00081385120,,,,,US861642AN69,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,40.2,28.62000000000,,1895123.00,76183944.6000000 ,0.00194219327,,,,,US82922RAC79,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,113.29,82.11000000000,,3459682.00,391947373.7800000 ,0.00999209945,,,,,US78444FAC05,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,61.16,82.79427778402,,29720360.00,1817697217.6000000 ,0.04633941337,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.47,38.39000000000,,10418255.00,223679934.8500000 ,0.00570237819,,,,,US85571BAA35,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,26.01,96.12047063723,,80687466.00,2098680990.6600000 ,0.05350266536,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.45,116.55000000000,,28641959.00,270666512.5500000 ,0.00690022920,,,,,US86074QAL68,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,104.68,45.56000000000,,4006435.00,419393615.8000000 ,0.01069179946,,,,,US8545023090,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,72,99.99000000000,,12517258.00,901242576.0000000 ,0.02297580250,,,,,US88163VAE92,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,253.01,72.68745412014,,4086643.00,1033961545.4300000 ,0.02635926985,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,8.17,81.38000000000,,22987191.00,187805350.4700000 ,0.00478781047,,,,,US90349LAB09,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,67.93,87.16000000000,,30609967.00,2079335058.3100000 ,0.05300947038,,,,,US92343EAD40,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.16,62.50246665149,,7376665.00,325753526.4000000 ,0.00830458845,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,81.08,75.33000000000,,3076275.00,249424377.0000000 ,0.00635869341,,,,,US98138HAC51,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,151.5,92.20000000000,,18821266.00,2851421799.0000000 ,0.07269264219,,,,,US94973VBG14,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.08,79.15000000000,,9557967.00,249271779.3600000 ,0.00635480316,,,,,US98235TAC18,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,16.8,78.57000000000,,10061669.00,169036039.2000000 ,0.00430931556,,,,,US912909AH17,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.06,89.01000000000,,18245999.00,730934719.9400000 ,0.01863406392,,,,,US983919AF83,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,37.835,46.10000000000,,12052044.00,455989084.7400000 ,0.01162474503,,,,,US984332AE65,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
2015-07-27,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,14.53,53.19000000000,,6931211.00,100710495.8300000 ,0.00256746022,,,,,US98474TAA51,1.00000000000,407902330.27790000000,369801722.20104000,369801722.20104000,407902330.27790000000,364843339.63520900,369801722.20104000,0.0000000,106.0723,107.5139
