Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-04-08,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.15,31.50750000000,,7989277.00,464576457.5500000 ,0.01532666856,,,,,US285512AA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.85,188.23530000000,,54817673.00,156230368.0500000 ,0.00515413778,,,,,US30161QAC87,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.25,46.38700000000,,12165134.00,453151241.5000000 ,0.01494974352,,,,,US31620RAE53,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.44,44.00190341595,,18410089.00,468352664.1600000 ,0.01545124798,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.54,27.52150000000,,11106454.00,194807203.1600000 ,0.00642681175,,,,,US369300AL27,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.24,37.74539309833,,22829702.00,758859294.4800000 ,0.02503524383,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,21.9,18.57180000000,,3507050.00,76804395.0000000 ,0.00253382514,,,,,US440543AN62,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.19,74.70340000000,,26643507.00,537932406.3300000 ,0.01774672730,,,,,US44107TAG13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.64,32.45220414948,,19264015.00,648041464.6000000 ,0.02137929415,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.31,41.54837110887,,56162703.00,1758454230.9300000 ,0.05801250739,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.81,42.08930000000,,3046725.00,48168722.2500000 ,0.00158911634,,,,,US44927XAA37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.98,21.17280000000,,8048410.00,639607142.7000000 ,0.02110104058,,,,,US471109AH12,1.50000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.07,53.10670000000,,16707516.00,218367234.1200000 ,0.00720407194,,,,,US46612JAF84,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.19,7.09220000000,,7348544.00,104275839.3600000 ,0.00344012531,,,,,US4932674058,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,72.83,26.24390445064,,12930601.00,941735670.8300000 ,0.03106845012,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.26,44.00047579173,,33942411.00,1739887987.8600000 ,0.05739999539,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.89,21.92200000000,,1718735.00,39341844.1500000 ,0.00129791210,,,,,US472319AG74,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.53,17.22860000000,,2148944.00,102139308.3200000 ,0.00336963981,,,,,US58471AAB17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.59,53.83070000000,,61026714.00,1317566755.2600000 ,0.04346735319,,,,,US55303QAE08,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.915,38.04360000000,,23325470.00,1140965365.0500000 ,0.03764116262,,,,,US595017AB07,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,98.49406617256,,86120370.00,1930164828.0486900 ,0.06367734763,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.5,24.52770000000,,10765282.00,726656535.0000000 ,0.02397285460,,,,,US60855RAC43,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,62.42,5.25980000000,,1875244.00,117052730.4800000 ,0.00386164295,,,,,US530715AN13,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.56,8.61330000000,,791533.00,76430426.4800000 ,0.00252148768,,,,,US64118QAB32,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.08,22.78940000000,,2685452.00,59211767.4677760 ,0.00195343333,,,,,US651639AJ57,0.99860000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,14.24,21.92200000000,,2801631.00,39895225.4400000 ,0.00131616850,,,,,US67020YAF79,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,43.04,23.73440000000,,5102984.00,219632431.3600000 ,0.00724581159,,,,,US670704AC96,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.06,64.47800000000,,17484218.00,263312323.0800000 ,0.00868683860,,,,,US680223AH76,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,77.45,13.35098930179,,22017951.00,1622474547.3587300 ,0.05352645239,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.52,95.23809530000,,7963842.00,91743459.8400000 ,0.00302667425,,,,,US682189AH82,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.49,21.06420000000,,918117.00,22484685.3300000 ,0.00074178386,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,56.58,15.21720000000,,3399534.00,192345633.7200000 ,0.00634560303,,,,,US73640QAB14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1192.25,0.94260914479,,1310581.00,1562540197.2500000 ,0.05154918061,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,60.03,9.01190000000,,3447640.00,206961829.2000000 ,0.00682780048,,,,,US74734MAA71,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.34,90.07918240027,,59982008.00,1040088018.7200000 ,0.03431315573,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.28,41.13200000000,,3759104.00,68716421.1200000 ,0.00226699781,,,,,US758075AB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,63.81,9.52900000000,,2328433.00,148577309.7300000 ,0.00490165859,,,,,US780287AA66,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.18,24.56040000000,,5361153.00,204688821.5400000 ,0.00675281253,,,,,US74973WAB37,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,68.21,15.05120000000,,5349589.00,364895465.6900000 ,0.01203813015,,,,,US79466LAD64,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.89,19.16870000000,,9833479.00,677428368.3100000 ,0.02234878653,,,,,US80004CAD39,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.82,12.87912940000,,31237754.00,56852712.2800000 ,0.00187560662,,,,,US80007P8775,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.67,15.58470000000,,2761958.00,126138621.8600000 ,0.00416139221,,,,,US82568PAB22,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,130.01,11.87580000000,,3264381.00,424402173.8100000 ,0.01400129376,,,,,US78444FAC05,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.42,45.51408883290,,18160425.00,443477578.5000000 ,0.01463060331,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.24,60.49610000000,,27144345.00,359391127.8000000 ,0.01185653860,,,,,US86074QAL68,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.37,23.44490000000,,4391101.00,71882323.3700000 ,0.00237144291,,,,,US861642AN69,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.67,8.03060000000,,4476448.00,929623956.1600000 ,0.03066887706,,,,,US88160RAA95,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,66.52,22.80839810000,,11728703.00,780193323.5600000 ,0.02573906682,,,,,US88163VAE92,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,35.48,19.69450000000,,7513505.00,533158314.8000000 ,0.01758922702,,,,,US896522AF60,2.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.22,39.54910000000,,9535570.00,230951505.4000000 ,0.00761923494,,,,,US912909AH17,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,47.99,15.32230000000,,1865961.00,89547468.3900000 ,0.00295422712,,,,,US94770VAF94,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,154.64,13.27900000000,,2944294.00,455305624.1600000 ,0.01502081796,,,,,US94973VBG14,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88,12.00750000000,,2369775.00,208540200.0000000 ,0.00687987192,,,,,US98138HAC51,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,25.73,39.31400000000,,8001415.00,205876407.9500000 ,0.00679199175,,,,,US98235TAC18,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.55,33.36810000000,,14447554.00,614743422.7000000 ,0.02028077088,,,,,US983919AF83,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
2015-04-08,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.83,132.55000348841,,71620578.00,704030281.7400000 ,0.02322640033,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,227403527.73882000,227403527.73882000,310941723.07350000000,223239055.49117900,227403527.73882000,0.0000000,133.2945,135.7811
