Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-11,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.72,188.23530000000,,54817673.00,313557089.5600000 ,0.01235476186,,,,,US30161QAC87,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.93,46.38700000000,,12165134.00,473588666.6200000 ,0.01866031862,,,,,US31620RAE53,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.23,44.00190341595,,18410089.00,427666367.4700000 ,0.01685089032,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.12,27.52150000000,,11106454.00,179036038.4800000 ,0.00705436966,,,,,US369300AL27,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.24,37.74539309833,,22829702.00,941496910.4800000 ,0.03709681748,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20,18.57180000000,,3507050.00,70141000.0000000 ,0.00276369242,,,,,US440543AN62,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,19.16,74.70340000000,,26643507.00,510489594.1200000 ,0.02011428725,,,,,US44107TAG13,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.91,32.45220414948,,19264015.00,267962448.6500000 ,0.01055824394,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.97,41.54837110887,,56162703.00,1627033505.9100000 ,0.06410829853,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.72,42.08930000000,,3046725.00,41801067.0000000 ,0.00164704370,,,,,US44927XAA37,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.76,21.17280000000,,8048410.00,661096397.4000000 ,0.02604848951,,,,,US471109AH12,1.50000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.85,53.10670000000,,16707516.00,97738968.6000000 ,0.00385110630,,,,,US46612JAF84,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.72,7.09220000000,,7348544.00,108170567.6800000 ,0.00426213168,,,,,US4932674058,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,73,26.24390445064,,12930601.00,943933873.0000000 ,0.03719283857,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.45,44.00047579173,,33942411.00,784633186.7060700 ,0.03091608033,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.97,21.92200000000,,1718735.00,39479342.9500000 ,0.00155556323,,,,,US472319AG74,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,51.7,17.22860000000,,2148944.00,111100404.8000000 ,0.00437757298,,,,,US58471AAB17,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,43.72,38.04360000000,,23325470.00,1019789548.4000000 ,0.04018170036,,,,,US595017AB07,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.88,98.49406617256,,86120370.00,1272073244.5820400 ,0.05012217083,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,76.23,24.52770000000,,10765282.00,820637446.8600000 ,0.03233471852,,,,,US60855RAC43,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,63.35,5.25980000000,,1875244.00,118796707.4000000 ,0.00468082234,,,,,US530715AN13,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.97,8.61330000000,,791533.00,75963422.0100000 ,0.00299310722,,,,,US64118QAB32,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.03,22.78940000000,,2685452.00,45669221.0134160 ,0.00179945652,,,,,US651639AJ57,0.99860000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.38,21.92200000000,,2801631.00,51493977.7800000 ,0.00202896332,,,,,US67020YAF79,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.51,23.73440000000,,5102984.00,273060673.8400000 ,0.01075912397,,,,,US670704AC96,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.63,64.47800000000,,17484218.00,290762545.3400000 ,0.01145661229,,,,,US680223AH76,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.84,13.35098930179,,22017951.00,517926917.1009410 ,0.02040733230,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,10.01,95.23809530000,,7963842.00,79718058.4200000 ,0.00314104723,,,,,US682189AH82,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,56.81,15.21720000000,,3399534.00,193127526.5400000 ,0.00760960182,,,,,US73640QAB14,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1307.87,0.94260914479,,1310581.00,1714069572.4700000 ,0.06753768958,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,63.09,9.01190000000,,3447640.00,217511607.6000000 ,0.00857038225,,,,,US74734MAA71,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.33,90.07918240027,,59982008.00,1099470206.6400000 ,0.04332127395,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.82,41.13200000000,,3759104.00,55709921.2800000 ,0.00219507973,,,,,US758075AB18,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,52.71,9.52900000000,,2328433.00,122731703.4300000 ,0.00483586887,,,,,US780287AA66,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.63,15.05120000000,,5349589.00,383191060.0700000 ,0.01509847633,,,,,US79466LAD64,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,59.1,19.16870000000,,9833479.00,581158608.9000000 ,0.02289878448,,,,,US80004CAD39,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.552,12.87912940000,,31237754.00,17243240.2080000 ,0.00067941735,,,,,US80007P8775,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.51,15.58470000000,,2761958.00,111886918.5800000 ,0.00440856316,,,,,US82568PAB22,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.49,11.87580000000,,3264381.00,373738980.6900000 ,0.01472604594,,,,,US78444FAC05,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.2,45.51408883290,,18160425.00,403161435.0000000 ,0.01588534811,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,8.95,60.49610000000,,27144345.00,242941887.7500000 ,0.00957238496,,,,,US86074QAL68,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.97,23.44490000000,,4391101.00,26214872.9700000 ,0.00103291721,,,,,US861642AN69,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,237.37,8.03060000000,,4476448.00,1062574461.7600000 ,0.04186750953,,,,,US88160RAA95,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,69.6,22.80839810000,,11728703.00,816317728.8000000 ,0.03216451319,,,,,US88163VAE92,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,28.26,19.69450000000,,7513505.00,424663302.6000000 ,0.01673256370,,,,,US896522AF60,2.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,19.48,39.54910000000,,9535570.00,185752903.6000000 ,0.00731902727,,,,,US912909AH17,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.81,15.32230000000,,1865961.00,81747751.4100000 ,0.00322102110,,,,,US94770VAF94,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,152.42,13.27900000000,,2944294.00,448769291.4800000 ,0.01768238675,,,,,US94973VBG14,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.06,12.00750000000,,2369775.00,196833511.5000000 ,0.00775562487,,,,,US98138HAC51,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,24.46,39.31400000000,,8001415.00,195714610.9000000 ,0.00771153800,,,,,US98235TAC18,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.18,33.36810000000,,14447554.00,623845381.7200000 ,0.02458072672,,,,,US983919AF83,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
2015-08-11,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.91,132.55000348841,,71620578.00,781380505.9800000 ,0.03078791836,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,198861788.37685200,198861788.37685200,310941723.07350000000,194498253.86560100,198861788.37685200,0.0000000,127.6236,130.4868
