Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-17,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,106.9513889,368982291.7,0.635891,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.8888889,392916666.7,0.677138,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,115.3050722,397802499.2,0.685558,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,94.20833333,325018750,0.560125,57873283158,0,289161560.7,5945.6,5.9456,5961.3,5.9613
2015-06-17,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,129.404165,257628864.1,0.443988,57873283158,0,289161560.7,3431,3.431,3440.1,3.4401
2015-06-17,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,80.42777778,261390277.8,0.45047,57873283158,0,289161560.7,5600.9,5.6009,5615.7,5.6157
2015-06-17,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,135.6828928,429097148.4,0.73949,57873283158,0,289161560.7,5450.1,5.4501,5464.5,5.4645
2015-06-17,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,119.5180556,377975850.7,0.65139,57873283158,0,289161560.7,5450.1,5.4501,5464.5,5.4645
2015-06-17,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,105.6361111,197563360.3,0.340473,57873283158,0,289161560.7,3223.1,3.2231,3231.6,3.2316
2015-06-17,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.9722222,311916666.7,0.537546,57873283158,0,289161560.7,5170.1,5.1701,5183.7,5.1837
2015-06-17,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,95.61745611,286852368.3,0.494351,57873283158,0,289161560.7,5170.1,5.1701,5183.7,5.1837
2015-06-17,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,101.2722222,303816666.7,0.523587,57873283158,0,289161560.7,5170.1,5.1701,5183.7,5.1837
