Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.02,41.54837110887,,56162703.00,1670975887.5476200 ,0.07355049987,,,,,US458140AF79/US458140AC49,1.02523818600,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.56,42.08930000000,,3046725.00,41313591.0000000 ,0.00181847942,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.18,21.17280000000,,8048410.00,944920600.8006340 ,0.04159209181,,,,,US471109AH12,2.24999291550,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.49,53.10670000000,,16707516.00,153063299.4403960 ,0.00673730978,,,,,US46612JAF84,1.66873294700,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,12.92,7.09220000000,,7348544.00,94943188.4800000 ,0.00417906627,,,,,US4932674058,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,71.22,26.24390445064,,12930601.00,937136945.4395790 ,0.04124948259,,,,,US670008AD31/US512807AJ73,1.01761237453,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.75,44.00047579173,,33942411.00,789208307.3282630 ,0.03473818260,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.29,21.92200000000,,1718735.00,34873133.1500000 ,0.00153499305,,,,,US472319AG74,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,48.02,17.22860000000,,2148944.00,103192290.8800000 ,0.00454216284,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,42.8,38.04360000000,,23325470.00,1053566346.6177100 ,0.04637429661,,,,,US595017AB07,1.05532862300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.5,98.49406617256,,86120370.00,278116846.4316120 ,0.01224172846,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,77.92,24.52770000000,,10765282.00,838830773.4400000 ,0.03692238958,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,67.09,5.25980000000,,1875244.00,125810119.9600000 ,0.00553772037,,,,,US530715AN13,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.85,8.61330000000,,791533.00,71910773.0500000 ,0.00316526010,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.98,22.78940000000,,2685452.00,44861382.4430516 ,0.00197464076,,,,,US651639AJ57,0.98382436189,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.41,21.92200000000,,2801631.00,48776395.7100000 ,0.00214696592,,,,,US67020YAF79,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,54.92,23.73440000000,,5102984.00,280255881.2800000 ,0.01233588127,,,,,US670704AC96,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.87,64.47800000000,,17484218.00,277687988.3370060 ,0.01222285163,,,,,US680223AH76,1.00076925500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.92,95.23809530000,,7963842.00,79001312.6400000 ,0.00347736079,,,,,US682189AH82,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,54.3,15.21720000000,,3399534.00,184594696.2000000 ,0.00812521131,,,,,US73640QAB14,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1294.47,0.94260914479,,1310581.00,1696507787.0700000 ,0.07467432457,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,45.59,9.01190000000,,3447640.00,157177907.6000000 ,0.00691842040,,,,,US74734MAB54,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17,90.07918240027,,59982008.00,524377536.0899970 ,0.02308126059,,,,,US750236AN17,0.51424983000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,14.63,41.13200000000,,3759104.00,54995691.5200000 ,0.00242071752,,,,,US758075AB18,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.81,9.52900000000,,2328433.00,112126136.5620450 ,0.00493539940,,,,,US780287AA66,1.00722006500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,71.4,15.05120000000,,5349589.00,381960654.6000000 ,0.01681256880,,,,,US79466LAD64,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.69,19.16870000000,,9833479.00,533303237.9299500 ,0.02347413869,,,,,US80004CAD39,1.02929254500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,0.4,12.87912940000,,31237754.00,12495101.6000000 ,0.00054999056,,,,,US80007P8775,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,37.58,15.58470000000,,2761958.00,103794381.6400000 ,0.00456866476,,,,,US82568PAB22,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,110.2,11.87580000000,,3264381.00,370049013.1354340 ,0.01628826011,,,,,US78444FAC05,1.02867175300,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,21.57,45.51408883290,,18160425.00,403738309.3369140 ,0.01777114481,,,,,US85571BAA35/US85571BAB18,1.03067990100,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,8.98,60.49610000000,,27144345.00,243756218.1000000 ,0.01072929407,,,,,US86074QAL68,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,6.02,23.44490000000,,4391101.00,26434428.0200000 ,0.00116355084,,,,,US861642AN69,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,260.62,8.03060000000,,4476448.00,1166651877.7600000 ,0.05135192520,,,,,US88160RAA95,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,63.36,22.80839810000,,11728703.00,777530176.4757450 ,0.03422415223,,,,,US88163VAE92,1.04629005100,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,26.5,19.69450000000,,7513505.00,402775125.6495420 ,0.01772874884,,,,,US896522AF60,2.02289894600,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,13.22,39.54910000000,,9535570.00,126060235.4000000 ,0.00554872958,,,,,US912909AH17,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,40.54,15.32230000000,,1865961.00,76581618.7603160 ,0.00337085435,,,,,US94770VAF94,1.01236759500,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.86,13.27900000000,,2944294.00,438133294.1301830 ,0.01928509144,,,,,US94973VBG14,1.01326154100,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,73.49,12.00750000000,,2369775.00,174154764.7500000 ,0.00766568213,,,,,US98138HAC51,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.63,33.36810000000,,14447554.00,630800148.7981030 ,0.02776561087,,,,,US983919AF83,1.02419376600,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
2015-09-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.8,132.55000348841,,71620578.00,701881664.4000000 ,0.03089436996,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,185108361.95713500,185108361.95713500,310941723.07350000000,180792287.52267400,185108361.95713500,0.0000000,122.7322,125.6622
