Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-08-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,72.58,54.59000000000,,9181606.00,666400963.4800000 ,0.01783058498,,,,,US79466LAD64,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,69.28,59.04000000000,,5854835.00,405622968.8000000 ,0.01085306776,,,,,US22943FAD24,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.07,85.75847262549,,145935238.00,1224805265.4864000 ,0.03277155281,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.91,72.54000000000,,16961838.00,286824680.5800000 ,0.00767443645,,,,,US251591AX13,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.85,70.81000000000,,13712153.00,1012642499.0500000 ,0.02709481097,,,,,US285512AA71,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.72,63.35000000000,,6421970.00,11045788.4000000 ,0.00029554709,,,,,US29274UAA97,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,39.39,90.09000000000,,12988177.00,511604292.0300000 ,0.01368876143,,,,,US31620RAE53,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,69.33,61.78000000000,,7740776.00,536668000.0800000 ,0.01435937957,,,,,US42217K6010,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,42.6,56.92831777520,,24089273.00,1026203029.8000000 ,0.02745764387,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.05,64.87000000000,,3700541.00,70495306.0500000 ,0.00188621058,,,,,US440543AN62,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,63.19,38.18000000000,,1005337.00,63527245.0300000 ,0.00169976936,,,,,US530610AB05,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.61,91.89000000000,,28113488.00,551305499.6800000 ,0.01475102844,,,,,US44107TAG13,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.17,87.41812230179,,20326853.00,267704654.0100000 ,0.00716285066,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.91,81.99205797363,,103442980.00,2990536551.8000000 ,0.08001641511,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.83,18.65000000000,,3214820.00,44460960.6000000 ,0.00118962153,,,,,US44927XAA37,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.98,78.35000000000,,8492458.00,700373011.2600000 ,0.01873955948,,,,,US471109AH12,1.50000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.64,49.88000000000,,17629307.00,99429291.4800000 ,0.00266038396,,,,,US46612JAF84,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.47,74.90000000000,,4285484.00,164862569.4800000 ,0.00441115217,,,,,US531229AB89,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,72.27,94.27000000000,,19241046.00,1390550394.4200000 ,0.03720631922,,,,,US670008AD31,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.15,23.42000000000,,1817756.00,42081051.4000000 ,0.00112594339,,,,,US472319AG74,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.2,76.18000000000,,15657824.00,222341100.8000000 ,0.00594907887,,,,,US01988PAD06,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,80.37,82.24000000000,,11359226.00,912940993.6200000 ,0.02442714351,,,,,US60855RAC43,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.89,76.38763812792,,94349138.00,1027462112.8200000 ,0.02749133258,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.38,92.89000000000,,33431205.00,547603137.9000000 ,0.01465196604,,,,,US595112AY95,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,97.65,52.36000000000,,1358525.00,132659966.2500000 ,0.00354952188,,,,,US64118QAB32,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,17.54,21.50000000000,,2896749.00,50737844.8915560 ,0.00135756925,,,,,US651639AJ57,0.99860000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.89,64.25000000000,,4859127.00,368759148.0300000 ,0.00986671942,,,,,US81762PAA03,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,18.21,38.96000000000,,8087599.00,147275177.7900000 ,0.00394057439,,,,,US67020YAF79,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,53.93,55.05000000000,,5384527.00,290387541.1100000 ,0.00776976627,,,,,US670704AC96,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,23.08,60.10000000000,,45777993.00,1056556078.4400000 ,0.02826978647,,,,,US67066GAC87,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,16.87,72.48000000000,,5499993.00,92784881.9100000 ,0.00248260254,,,,,US62942XAA63,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,97.9,79.59018762295,,14901757.00,778075371.0414020 ,0.02081860589,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.85,41.38000000000,,14402251.00,141862172.3500000 ,0.00379574109,,,,,US682189AH82,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.82,50.81000000000,,18463053.00,310548551.4600000 ,0.00830920518,,,,,US680223AH76,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1291.83,74.50983606409,,1312435.00,1695442906.0500000 ,0.04536418833,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.96,43.38000000000,,14537870.00,86645705.2000000 ,0.00231833940,,,,,US69329YAF16,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,62.65,65.71000000000,,3452516.00,216300127.4000000 ,0.00578744332,,,,,US74734MAA71,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.24,81.19920392959,,63291348.00,593667584.6783480 ,0.01588449132,,,,,US750236AN17,0.51424983000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,54.59,68.06000000000,,2460172.00,134300789.4800000 ,0.00359342464,,,,,US780287AA66,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,40.72,60.88000000000,,2914342.00,118672006.2400000 ,0.00317525245,,,,,US82568PAB22,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,6.6,70.95000000000,,13352703.00,88127839.8000000 ,0.00235799620,,,,,US836034AA62,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.03,64.34000000000,,4633368.00,23305841.0400000 ,0.00062358370,,,,,US861642AN69,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,38.92,28.62000000000,,1895123.00,73758187.1600000 ,0.00197351399,,,,,US82922RAC79,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.69,82.11000000000,,3459682.00,403710292.5800000 ,0.01080189116,,,,,US78444FAC05,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,56.9,82.79427778402,,29720360.00,1691088484.0000000 ,0.04524767906,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,22.51,38.39000000000,,10418255.00,234514920.0500000 ,0.00627480817,,,,,US85571BAA35,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,14.5,96.12047063723,,80687466.00,1169968257.0000000 ,0.03130430412,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.1,116.55000000000,,28641959.00,260641826.9000000 ,0.00697387384,,,,,US86074QAL68,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,105.85,45.56000000000,,4006435.00,424081144.7500000 ,0.01134694471,,,,,US8545023090,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,69.03,99.99000000000,,12517258.00,864066319.7400000 ,0.02311942627,,,,,US88163VAE92,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,260.72,72.68745412014,,4086643.00,1065469562.9600000 ,0.02850828049,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,7.99,81.38000000000,,22987191.00,183667656.0900000 ,0.00491431125,,,,,US90349LAB09,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,70.93,87.16000000000,,30609967.00,2171164959.3100000 ,0.05809286516,,,,,US92343EAD40,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.84,62.50246665149,,7376665.00,323392993.6000000 ,0.00865287803,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,82.58,75.33000000000,,3076275.00,254038789.5000000 ,0.00679719939,,,,,US98138HAC51,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.3,92.20000000000,,18821266.00,2885300077.8000000 ,0.07720065103,,,,,US94973VBG14,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,18.46,78.57000000000,,10061669.00,185738409.7400000 ,0.00496971745,,,,,US912909AH17,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,42.96,89.01000000000,,18245999.00,783848117.0400000 ,0.02097306461,,,,,US983919AF83,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,35.69,46.10000000000,,12052044.00,430137450.3600000 ,0.01150899051,,,,,US984332AE65,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
2015-08-18,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,12.46,53.19000000000,,6931211.00,86362889.0600000 ,0.00231077222,,,,,US98474TAA51,1.00000000000,407902330.27790000000,357821737.66462800,350372387.92923000,407902330.27790000000,352510096.14755500,350372387.92923000,0.0000000,104.4488,106.0226
