Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-04,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.62,45.37632413889,,15745762.00,340423374.4400000 ,0.01087822531,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.8,11.11110000000,,5470758.00,365446634.4000000 ,0.01167784332,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.58,43.36040000000,,37028849.00,391765222.4200000 ,0.01251885352,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.03,40.29410000000,,9020922.00,234814599.6600000 ,0.00750349804,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,64.16,12.75680000000,,4095923.00,262794419.6800000 ,0.00839759289,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.27,65.25010000000,,17974510.00,310419787.7000000 ,0.00991946102,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,59.31,31.50750000000,,9267630.00,549663135.3000000 ,0.01756447965,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.07,24.75230000000,,3981853.00,16206141.7100000 ,0.00051786709,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.09,46.14250000000,,9201876.00,221673192.8400000 ,0.00708356452,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.63,27.86690000000,,10394036.00,172852818.6800000 ,0.00552350998,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,72.13,0.85130000000,,10820220.00,780462468.6000000 ,0.02493966989,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.395,37.78338990343,,24548691.00,844352226.9450000 ,0.02698126644,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.75,19.17030000000,,2868431.00,79598960.2500000 ,0.00254358393,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.51,42.08930000000,,303043.00,4700196.9300000 ,0.00015019474,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.46,32.40520000000,,11628541.00,319319735.8600000 ,0.01020385877,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,189.65,3.93180000000,,2316809.00,439382826.8500000 ,0.01404047356,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.43,34.60220000000,,30247012.00,1011157611.1600000 ,0.03231153072,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,68.75,14.41590000000,,2074397.00,142614793.7500000 ,0.00455725422,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,51.24,17.89095879583,,16601484.00,1275990060.2400000 ,0.04077424881,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,183.23,5.00570000000,,2031920.00,372308701.6000000 ,0.01189712060,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.84,53.10670000000,,18245895.00,234277291.8000000 ,0.00748632837,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.03,21.97270000000,,629264.00,15121213.9200000 ,0.00048319823,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,63.01,13.45800000000,,1519408.00,95737898.0800000 ,0.00305930352,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.14,11.79420000000,,1679008.00,137913717.1200000 ,0.00440703136,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,152.27,7.93530000000,,1259839.00,191835684.5300000 ,0.00613010726,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.51,127.23697186710,,78090238.00,820728401.3800000 ,0.02622636734,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.67,34.29360000000,,29284248.00,839579390.1600000 ,0.02682875049,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,59.8,24.52770000000,,11762676.00,703408024.8000000 ,0.02247739596,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,29.96,18.49460000000,,4331483.00,129771230.6800000 ,0.00414683830,,,,,US63934EAS72,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,94.49,8.61330000000,,861145.00,81369591.0500000 ,0.00260016442,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.05,22.88540000000,,2220862.00,57853455.1000000 ,0.00184870654,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,52.01,21.48220000000,,5814804.00,302427956.0400000 ,0.00966408212,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,15.41,30.96100000000,,4771195.00,73524114.9500000 ,0.00234946231,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.66,23.73440000000,,6263965.00,286012641.9000000 ,0.00913953093,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.61,49.59580000000,,46893325.00,1060258078.2500000 ,0.03388053562,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.36,64.52760000000,,19572479.00,300633277.4400000 ,0.00960673318,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,89.85,5.95621410728,,13033888.00,1171094836.8000000 ,0.03742232306,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.5,95.23810000000,,19079779.00,238497237.5000000 ,0.00762117669,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,152.77,9.06800000000,,2065569.00,315556976.1300000 ,0.01008361982,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1267.46,0.89465683054,,948405.00,1202065401.3000000 ,0.03841198712,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.07,80.66470000000,,7640238.00,61656720.6600000 ,0.00197023985,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.39,8.45894624551,,4989085.00,306279928.1500000 ,0.00978717185,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.85,89.98853794956,,66727316.00,1191082590.6000000 ,0.03806103152,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,88.07,8.61430000000,,1885192.00,166028859.4400000 ,0.00530545044,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.74,9.54170000000,,1363134.00,89612429.1600000 ,0.00286356422,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,39.31,24.56040000000,,5208999.00,204765750.6900000 ,0.00654328739,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.6,15.05120000000,,6029859.00,431737904.4000000 ,0.01379618015,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.51,10.84700000000,,11561046.00,780486215.4600000 ,0.02494042872,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.7,12.00150000000,,2623228.00,188085447.6000000 ,0.00601026848,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.61,13.53570000000,,3376306.00,248529884.6600000 ,0.00794176982,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.58,50.04654300000,,13100784.00,204110214.7200000 ,0.00652233974,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,123.65,11.92820000000,,3895723.00,481706148.9500000 ,0.01539291487,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,11.43,76.36360000000,,22122153.00,252856208.7900000 ,0.00808001746,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.3,35.53910000000,,19162754.00,465654922.2000000 ,0.01487999809,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.28,60.49610000000,,26274321.00,348922982.8800000 ,0.01114983021,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.73,62.66108565947,,92380729.00,2376956157.1700000 ,0.07595560874,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,32.43,20.50710000000,,5795306.00,187941773.5800000 ,0.00600567738,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,230.51,2.77880000000,,3949720.00,910449957.2000000 ,0.02909341870,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.93,23.40020000000,,12397269.00,767762869.1700000 ,0.02453385432,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.16,68.97030000000,,19843859.00,181769748.4400000 ,0.00580845038,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.46,15.51290000000,,2817097.00,175955878.6200000 ,0.00562266823,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,28.65,4.96930000000,,2545394.00,729255381.0000000 ,0.02330334795,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,42.32,15.47640000000,,3268554.00,138325205.2800000 ,0.00442018046,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.74,12.00750000000,,2076694.00,188439213.5600000 ,0.00602157307,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,44.255,33.36810000000,,17492826.00,774145014.6300000 ,0.02473779571,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.04,18.71610000000,,8880118.00,373320160.7200000 ,0.01192944177,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
2015-05-04,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.19,19.43540000000,,4610245.00,88470601.5500000 ,0.00282707713,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282120578.04448400,282055134.44730900,0.0000000,110.3068,110.9243
