Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-05,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.6944444,320083333.3,0.658275,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,16665.2,16.6652
2015-05-05,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,165.4760761,1479788127,3.043294,55204982127,0,16283526595,18391.1,18.3911,16198.9,16.1989
2015-05-05,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,127.9839222,1194788424,2.457171,55204982127,0,16283526595,19199.1,19.1991,16910.5,16.9105
2015-05-05,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.69444444,390777777.8,0.803664,55204982127,0,16283526595,8226.3,8.2263,7245.7,7.2457
2015-05-05,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.3165167,841582583.3,1.730777,55204982127,0,16283526595,10282.9,10.2829,9057.2,9.0572
2015-05-05,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.7588889,661432777.8,1.360286,55204982127,0,16283526595,13367.7,13.3677,11774.3,11.7743
2015-05-05,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.1194444,386690553.9,0.795258,55204982127,0,16283526595,5974.02,59.7402,5261.91,52.6191
2015-05-05,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,12488.2,12.4882
2015-05-05,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,225.3645833,920448118.8,1.89297,55204982127,0,16283526595,8399.6,8.3996,7398.4,7.3984
2015-05-05,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,128.1111111,336368191.3,0.691766,55204982127,0,16283526595,5399.7,5.3997,4756.1,4.7561
2015-05-05,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,209.4444444,934122222.2,1.921092,55204982127,0,16283526595,9172.3,9.1723,8079,8.079
2015-05-05,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,201.6621722,806648688.9,1.658933,55204982127,0,16283526595,8226.3,8.2263,7245.7,7.2457
2015-05-05,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,107.3311006,370292296.9,0.761534,55204982127,0,16283526595,7095.2,7.0952,6249.4,6.2494
2015-05-05,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,8931.8,8.9318
2015-05-05,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,121.3868111,203622122.2,0.418764,55204982127,0,16283526595,3449.8,3.4498,3038.6,3.0386
2015-05-05,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,158.4388889,792194444.4,1.629207,55204982127,0,16283526595,10282.9,10.2829,9057.2,9.0572
2015-05-05,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.0555556,390041666.7,0.80215,55204982127,0,16283526595,7095.2,7.0952,6249.4,6.2494
2015-05-05,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,24312,24.312
2015-05-05,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,192.2463889,1289946324,2.652871,55204982127,0,16283526595,13799.3,13.7993,12154.4,12.1544
2015-05-05,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,295.0863889,946950930.4,1.947475,55204982127,0,16283526595,6599.7,6.5997,5813,5.813
2015-05-05,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,295.0967222,774805166,1.593445,55204982127,0,16283526595,5399.7,5.3997,4756.1,4.7561
2015-05-05,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,263.0022222,460358621.6,0.946762,55204982127,0,16283526595,3599.8,3.5998,3170.7,3.1707
2015-05-05,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,3170.7,3.1707
2015-05-05,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,150.22155,826218525,1.69918,55204982127,0,16283526595,11311.2,11.3112,9962.9,9.9629
2015-05-05,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.81944444,199207787.1,0.409686,55204982127,0,16283526595,7473.4,7.4734,6582.5,6.5825
2015-05-05,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.8429444,193251623.4,0.397436,55204982127,0,16283526595,3719.8,3.7198,3276.4,3.2764
2015-05-05,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.0590278,604089409.7,1.242355,55204982127,0,16283526595,11825.3,11.8253,10415.7,10.4157
2015-05-05,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,6249.4,6.2494
2015-05-05,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.5305556,404727562,0.832352,55204982127,0,16283526595,8279.6,8.2796,7292.7,7.2927
2015-05-05,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,128.0136222,515254829.4,1.05966,55204982127,0,16283526595,8277.7,8.2777,7291,7.291
2015-05-05,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.2208333,661214583.3,1.359837,55204982127,0,16283526595,11311.2,11.3112,9962.9,9.9629
2015-05-05,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.1388889,534968750,1.100203,55204982127,0,16283526595,8791.9,8.7919,7743.9,7.7439
2015-05-05,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,139.2404778,590727727,1.214876,55204982127,0,16283526595,8725,8.725,7685,7.685
2015-05-05,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,7064.6,7.0646
2015-05-05,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,109.7888889,732878051.8,1.507218,55204982127,0,16283526595,6864.165,137.2833,6045.96,120.9192
2015-05-05,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.7708333,272338819.4,0.560085,55204982127,0,16283526595,4283,4.283,3772.4,3.7724
2015-05-05,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.0643333,704243900,1.44833,55204982127,0,16283526595,14190.4,14.1904,12498.9,12.4989
2015-05-05,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,107.4866333,309024070.8,0.635531,55204982127,0,16283526595,5912.7,5.9127,5207.9,5.2079
2015-05-05,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,141.9698889,1419698889,2.919716,55204982127,0,16283526595,20565.7,20.5657,18114.3,18.1143
2015-05-05,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,118.4512211,1184512211,2.436038,55204982127,0,16283526595,20565.7,20.5657,18114.3,18.1143
2015-05-05,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,96.97222222,581833333.3,1.196584,55204982127,0,16283526595,12339.5,12.3395,10868.6,10.8686
2015-05-05,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.9166667,728625000,1.498472,55204982127,0,16283526595,9254.6,9.2546,8151.4,8.1514
2015-05-05,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,170.275,681100000,1.400733,55204982127,0,16283526595,8226.3,8.2263,7245.7,7.2457
2015-05-05,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,99.88194444,287160590.3,0.590567,55204982127,0,16283526595,5912.7,5.9127,5207.9,5.2079
2015-05-05,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.8680556,395411805.6,0.813194,55204982127,0,16283526595,7609.3,7.6093,6702.3,6.7023
2015-05-05,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,120.8402778,486382118.1,1.000281,55204982127,0,16283526595,8277.7,8.2777,7291,7.291
2015-05-05,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.9616111,838474895.9,1.724386,55204982127,0,16283526595,13799.3,13.7993,12154.4,12.1544
2015-05-05,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,12498.9,12.4989
2015-05-05,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,6249.4,6.2494
2015-05-05,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.4758183,837132722.9,1.721626,55204982127,0,16283526595,11999.4,11.9994,10569.1,10.5691
2015-05-05,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,43.03888889,129116666.7,0.265538,55204982127,0,16283526595,6169.72,61.6972,5434.29,54.3429
2015-05-05,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,98.68055556,296041666.7,0.608832,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,153.5416667,529718750,1.089406,55204982127,0,16283526595,7095.2,7.0952,6249.4,6.2494
2015-05-05,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.3088889,661853333.3,1.361151,55204982127,0,16283526595,12339.4,12.3394,10868.6,10.8686
2015-05-05,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.4722222,531172222.2,1.092395,55204982127,0,16283526595,9460.2,9.4602,8332.6,8.3326
2015-05-05,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,117.4097222,465823072.9,0.958,55204982127,0,16283526595,8159.5,8.1595,7186.9,7.1869
2015-05-05,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.81111111,281433333.3,0.578789,55204982127,0,16283526595,6169.7,6.1697,5434.3,5.4343
2015-05-05,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,189.8291667,1252872500,2.576626,55204982127,0,16283526595,13573.4,13.5734,11955.4,11.9554
2015-05-05,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,146.1902778,774808472.2,1.593451,55204982127,0,16283526595,10899.8,10.8998,9600.6,9.6006
2015-05-05,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,10868.6,10.8686
2015-05-05,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,138.3468339,622560752.5,1.280343,55204982127,0,16283526595,9254.6,9.2546,8151.4,8.1514
2015-05-05,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,120.4472222,380914340.3,0.783379,55204982127,0,16283526595,6503.9,6.5039,5728.7,5.7287
2015-05-05,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,16283526595,0,0,8332.6,8.3326
2015-05-05,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.4097222,253806842.2,0.521973,55204982127,0,16283526595,5096.9,5.0969,4489.4,4.4894
2015-05-05,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,206.7527778,512405155.5,1.053799,55204982127,0,16283526595,5096.9,5.0969,4489.4,4.4894
2015-05-05,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.7363667,336788190,0.69263,55204982127,0,16283526595,5552.8,5.5528,4890.9,4.8909
2015-05-05,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,115.7574444,306757227.8,0.630869,55204982127,0,16283526595,5449.9,5.4499,4800.3,4.8003
2015-05-05,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,155.6058333,780058434.8,1.604248,55204982127,0,16283526595,10309.7,10.3097,9080.8,9.0808
