Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-24,US4932674058,KEYCORP,7.75,,Pfd,145620772,134.6013889,196007581.6,0.412929,51139022917,0,20268456930,3067.79,30.6779,,
2015-02-24,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,137.5755,557934295.3,1.175399,51139022917,0,20268456930,8543.7,8.5437,,
2015-02-24,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,147.06875,331767757.5,0.698934,51139022917,0,20268456930,4752.4,4.7524,,
2015-02-24,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,224.7770833,1002505792,2.111976,51139022917,0,20268456930,9395.9,9.3959,,
2015-02-24,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,219.9072,879628800,1.853111,51139022917,0,20268456930,8426.8,8.4268,,
2015-02-24,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,199.9666667,495586816.4,1.044051,51139022917,0,20268456930,5221.1,5.2211,,
2015-02-24,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,120.8058167,1685685041,3.551228,51139022917,0,20268456930,29396.2,29.3962,,
2015-02-24,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,200.6872917,2184100000,4.601237,51139022917,0,20268456930,22927.4,22.9274,,
2015-02-24,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,287.208125,861624375,1.815182,51139022917,0,20268456930,6320.1,6.3201,,
2015-02-24,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,308.2724861,1528012469,3.219059,51139022917,0,20268456930,10442.3,10.4423,,
2015-02-24,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,323.1689028,729026541.5,1.535838,51139022917,0,20268456930,4752.4,4.7524,,
2015-02-24,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,159.632275,877977512.5,1.849633,51139022917,0,20268456930,11586.8,11.5868,,
2015-02-24,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,104.0510417,598293489.6,1.260423,51139022917,0,20268456930,12113.5,12.1135,,
2015-02-24,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,241.235175,1688646225,3.557466,51139022917,0,20268456930,14746.9,14.7469,,
2015-02-24,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,99.61319444,687331041.7,1.447998,51139022917,0,20268456930,14536.2,14.5362,,
2015-02-24,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.15625,328534346.4,0.692122,51139022917,0,20268456930,5808.5,5.8085,,
2015-02-24,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,97.09,648108663.5,1.365369,51139022917,0,20268456930,7031.46,140.6292,,
2015-02-24,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,109.7479167,469172343.8,0.988404,51139022917,0,20268456930,9006.1,9.0061,,
2015-02-24,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,129.065625,347122297.9,0.731282,51139022917,0,20268456930,5666,5.666,,
2015-02-24,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.6796667,351709798.2,0.740946,51139022917,0,20268456930,7287.1,7.2871,,
2015-02-24,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,48.41041667,354606302.1,0.747048,51139022917,0,20268456930,15431.6,15.4316,,
2015-02-24,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,139.8862267,701255400.8,1.477333,51139022917,0,20268456930,10561,10.561,,
2015-02-24,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,111.7704167,454471984.7,0.957435,51139022917,0,20268456930,8566.1,8.5661,,
2015-02-24,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,147.325,332345823.8,0.700152,51139022917,0,20268456930,4752.4,4.7524,,
2015-02-24,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,153.83125,615325000,1.296303,51139022917,0,20268456930,8426.8,8.4268,,
2015-02-24,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.1262917,145748198.1,0.307047,51139022917,0,20268456930,3036.3,3.0363,,
2015-02-24,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,107.6760417,359046130.3,0.756401,51139022917,0,20268456930,7024.8,7.0248,,
2015-02-24,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,242.2302,1671388380,3.521109,51139022917,0,20268456930,14536.2,14.5362,,
2015-02-24,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,161.640475,810310341.4,1.707078,51139022917,0,20268456930,10561,10.561,,
2015-02-24,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,49.40833333,148225000,0.312265,51139022917,0,20268456930,6320.09,63.2009,,
2015-02-24,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,106.7291667,336651541.3,0.709223,51139022917,0,20268456930,6645.1,6.6451,,
2015-02-24,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,73.30868056,194268003.5,0.409264,51139022917,0,20268456930,5582.7,5.5827,,
2015-02-24,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,160.825,278146704,0.585971,51139022917,0,20268456930,3643.5,3.6435,,
2015-02-24,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,111.6650278,669990166.7,1.411466,51139022917,0,20268456930,12640.2,12.6402,,
2015-02-24,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,123.9620183,443235990.8,0.933764,51139022917,0,20268456930,7532.7,7.5327,,
2015-02-24,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,91.84097222,138120769.6,0.290979,51139022917,0,20268456930,3168.3,3.1683,,
2015-02-24,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,201.6809344,806723737.8,1.699523,51139022917,0,20268456930,8426.8,8.4268,,
2015-02-24,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,134.2659722,711609652.8,1.499146,51139022917,0,20268456930,11165.5,11.1655,,
2015-02-24,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,90.41770833,259950911.5,0.547638,51139022917,0,20268456930,6056.8,6.0568,,
2015-02-24,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,151.0489328,679720197.5,1.431965,51139022917,0,20268456930,9480.1,9.4801,,
2015-02-24,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,191.27285,1198573318,2.525031,51139022917,0,20268456930,13201.2,13.2012,,
2015-02-24,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,113.038395,280148383,0.590188,51139022917,0,20268456930,5221.1,5.2211,,
2015-02-24,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,83.1315,241081350,0.507885,51139022917,0,20268456930,6109.4,6.1094,,
2015-02-24,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,100.6436667,362807190.7,0.764325,51139022917,0,20268456930,7594.4,7.5944,,
2015-02-24,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,200.2063167,2812576930,5.925247,51139022917,0,20268456930,29595.7,29.5957,,
2015-02-24,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,118.55,178288805.5,0.3756,51139022917,0,20268456930,3168.3,3.1683,,
2015-02-24,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,20268456930,0,0,,
2015-02-24,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,149.265225,448963623.1,0.94583,51139022917,0,20268456930,6336.6,6.3366,,
