Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-05-12,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,106.7430556,320229166.7,0.665948,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,16665.2,16.6652
2015-05-12,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,163.6279506,1463261060,3.042995,55204982127,0,17020932120,18597,18.597,16198.9,16.1989
2015-05-12,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,126.3729833,1179749573,2.453405,55204982127,0,17020932120,19414,19.414,16910.5,16.9105
2015-05-12,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.79166667,391166666.7,0.81347,55204982127,0,17020932120,8318.4,8.3184,7245.7,7.2457
2015-05-12,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.171375,850856875,1.76944,55204982127,0,17020932120,10398,10.398,9057.2,9.0572
2015-05-12,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.4635417,659513020.8,1.371522,55204982127,0,17020932120,13517.4,13.5174,11774.3,11.7743
2015-05-12,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.2701389,387128297,0.805071,55204982127,0,17020932120,6040.9,60.409,5261.91,52.6191
2015-05-12,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,12488.2,12.4882
2015-05-12,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,229.165625,935972570.8,1.946447,55204982127,0,17020932120,8493.6,8.4936,7398.4,7.3984
2015-05-12,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,127.1208333,333768120.6,0.694104,55204982127,0,17020932120,5460.2,5.4602,4756.1,4.7561
2015-05-12,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,210.9979167,941050708.3,1.957007,55204982127,0,17020932120,9275,9.275,8079,8.079
2015-05-12,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,202.9753667,811901466.7,1.688429,55204982127,0,17020932120,8318.4,8.3184,7245.7,7.2457
2015-05-12,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.2832978,356327377.3,0.741018,55204982127,0,17020932120,7174.6,7.1746,6249.4,6.2494
2015-05-12,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,8931.8,8.9318
2015-05-12,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.4055556,198621170.5,0.413052,55204982127,0,17020932120,3488.5,3.4885,3038.6,3.0386
2015-05-12,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,162.4777778,812388888.9,1.689442,55204982127,0,17020932120,10398,10.398,9057.2,9.0572
2015-05-12,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,112.6527778,388652083.3,0.80824,55204982127,0,17020932120,7174.6,7.1746,6249.4,6.2494
2015-05-12,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,24312,24.312
2015-05-12,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,198.0877083,1329140759,2.764079,55204982127,0,17020932120,13953.8,13.9538,12154.4,12.1544
2015-05-12,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,289.6975694,929657867.2,1.933315,55204982127,0,17020932120,6673.6,6.6736,5813,5.813
2015-05-12,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,286.4704861,752156143.5,1.564183,55204982127,0,17020932120,5460.2,5.4602,4756.1,4.7561
2015-05-12,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,254.7935417,445990161.8,0.92748,55204982127,0,17020932120,3640.1,3.6401,3170.7,3.1707
2015-05-12,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,3170.7,3.1707
2015-05-12,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,170.733425,939033837.5,1.952813,55204982127,0,17020932120,11437.8,11.4378,9962.9,9.9629
2015-05-12,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.7625,199000857.3,0.413842,55204982127,0,17020932120,7557,7.557,6582.5,6.5825
2015-05-12,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.9868056,193511831.4,0.402427,55204982127,0,17020932120,3761.5,3.7615,3276.4,3.2764
2015-05-12,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.528125,606786718.8,1.261873,55204982127,0,17020932120,11957.7,11.9577,10415.7,10.4157
2015-05-12,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,6249.4,6.2494
2015-05-12,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.8340278,405949315.7,0.844211,55204982127,0,17020932120,8372.3,8.3723,7292.7,7.2927
2015-05-12,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.7506944,510171545.1,1.060952,55204982127,0,17020932120,8370.4,8.3704,7291,7.291
2015-05-12,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.84375,664640625,1.382185,55204982127,0,17020932120,11437.8,11.4378,9962.9,9.9629
2015-05-12,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,123.0770833,526154531.3,1.09419,55204982127,0,17020932120,8890.3,8.8903,7743.9,7.7439
2015-05-12,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,138.4708333,587462510.4,1.221686,55204982127,0,17020932120,8822.7,8.8227,7685,7.685
2015-05-12,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,7064.6,7.0646
2015-05-12,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,17020932120,0,0,6045.96,120.9192
2015-05-12,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,131.759375,274397522.1,0.570637,55204982127,0,17020932120,4330.9,4.3309,3772.4,3.7724
2015-05-12,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.3326667,706095400,1.468395,55204982127,0,17020932120,14349.2,14.3492,12498.9,12.4989
2015-05-12,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.5916667,312201041.7,0.649253,55204982127,0,17020932120,5978.8,5.9788,5207.9,5.2079
2015-05-12,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.9083333,1359083333,2.826347,55204982127,0,17020932120,20796,20.796,18114.3,18.1143
2015-05-12,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,114.0960517,1140960517,2.372739,55204982127,0,17020932120,20796,20.796,18114.3,18.1143
2015-05-12,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,97.64583333,585875000,1.218385,55204982127,0,17020932120,12477.6,12.4776,10868.6,10.8686
2015-05-12,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,164.475,740137500,1.539189,55204982127,0,17020932120,9358.2,9.3582,8151.4,8.1514
2015-05-12,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,173.31875,693275000,1.441733,55204982127,0,17020932120,8318.4,8.3184,7245.7,7.2457
2015-05-12,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.721875,283825390.6,0.590243,55204982127,0,17020932120,5978.8,5.9788,5207.9,5.2079
2015-05-12,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.4239583,393768645.8,0.818881,55204982127,0,17020932120,7694.5,7.6945,6702.3,6.7023
2015-05-12,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.778875,482109971.9,1.002595,55204982127,0,17020932120,8370.4,8.3704,7291,7.291
2015-05-12,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.9925722,838682640.7,1.744123,55204982127,0,17020932120,13953.8,13.9538,12154.4,12.1544
2015-05-12,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,12498.9,12.4989
2015-05-12,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,6249.4,6.2494
2015-05-12,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,144.33129,842124109.9,1.75128,55204982127,0,17020932120,12133.8,12.1338,10569.1,10.5691
2015-05-12,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,41.675,125025000,0.260002,55204982127,0,17020932120,6238.8,62.388,5434.29,54.3429
2015-05-12,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,99.18541667,297556250,0.618797,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,149.85,516982500,1.075116,55204982127,0,17020932120,7174.6,7.1746,6249.4,6.2494
2015-05-12,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.2723611,655634166.7,1.363456,55204982127,0,17020932120,12477.6,12.4776,10868.6,10.8686
2015-05-12,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,114.925,528655000,1.09939,55204982127,0,17020932120,9566.2,9.5662,8332.6,8.3326
2015-05-12,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,124.56875,494226515.6,1.027793,55204982127,0,17020932120,8250.8,8.2508,7186.9,7.1869
2015-05-12,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.22013889,279660416.7,0.581581,55204982127,0,17020932120,6238.8,6.2388,5434.3,5.4343
2015-05-12,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,199.7109333,1318092160,2.741102,55204982127,0,17020932120,13725.3,13.7253,11955.4,11.9554
2015-05-12,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,144.0701389,763571736.1,1.587922,55204982127,0,17020932120,11021.9,11.0219,9600.6,9.6006
2015-05-12,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,10868.6,10.8686
2015-05-12,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,142.1542411,639694085,1.330307,55204982127,0,17020932120,9358.2,9.3582,8151.4,8.1514
2015-05-12,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,127.3993944,402900584.9,0.837871,55204982127,0,17020932120,6576.7,6.5767,5728.7,5.7287
2015-05-12,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,17020932120,0,0,8332.6,8.3326
2015-05-12,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,103.3333333,256095871.1,0.532577,55204982127,0,17020932120,5154,5.154,4489.4,4.4894
2015-05-12,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,212.67175,527074423.4,1.096103,55204982127,0,17020932120,5154,5.154,4489.4,4.4894
2015-05-12,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,124.86875,337145625,0.701127,55204982127,0,17020932120,5614.9,5.6149,4890.9,4.8909
2015-05-12,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,104.7333333,277543333.3,0.577179,55204982127,0,17020932120,5510.9,5.5109,4800.3,4.8003
2015-05-12,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,154.281875,773421377.3,1.608406,55204982127,0,17020932120,10425.1,10.4251,9080.8,9.0808
