Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-16,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.89,25.40420472264,,31034170.00,2479319841.3000000 ,0.06306237194,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,13.87,30.96100000000,,10394171.00,144167151.7700000 ,0.00366694220,,,,,US67020Y1001,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,23.2,21.06420000000,,592356.00,13742659.2000000 ,0.00034954937,,,,,US6907684038,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.41,33.36809921000,,11156542.00,461992404.2200000 ,0.01175093925,,,,,US983919AF83,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,55.815,31.50750000000,,8834402.00,493092147.6300000 ,0.01254197216,,,,,US2855121099,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,23.83,44.17530000000,,12707371.00,302816650.9300000 ,0.00770224799,,,,,US85571B1052,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.89,51.62101825892,,4209672.00,71101360.0800000 ,0.00180848809,,,,,US04010LAB99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.3,22.78940000000,,3518407.00,78350631.4334600 ,0.00199287586,,,,,US6516391066,0.99860000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,30.55,19.89100000000,,613093.00,18729991.1500000 ,0.00047640391,,,,,US63934E1082,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,63.16,24.52770000000,,13855093.00,875087673.8800000 ,0.02225816268,,,,,US60855R1005,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,28.505,99.58886886716,,162982137.00,3661545032.8070500 ,0.09313268538,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.23,64.47800000000,,11280583.00,171803279.0900000 ,0.00436987681,,,,,US6802231042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,60.41,22.80840000000,,15095034.00,911891003.9400000 ,0.02319426832,,,,,US8816242098,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,21.4,44.03709319220,,21190213.00,453470558.2000000 ,0.01153418310,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.52,38.76672326529,,22437068.00,729653451.3600000 ,0.01855899210,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.25,21.17280006000,,9335199.00,731646221.6250000 ,0.01860967891,,,,,US471109AH12,1.50000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,213.86,0.25000000000,,880478.00,188299025.0800000 ,0.00478945191,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.58,91.52106986898,,58497299.00,969885217.4200000 ,0.02466937154,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,33.45,19.69450000000,,9670004.00,646923267.6000000 ,0.01645472078,,,,,US8965221091,2.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP-A,USD,49.31,44.00047579173,,43684439.00,2154079687.0900000 ,0.05478977426,,,,,US526057BG80/US526057BE33,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.62,27.52150000000,,14294188.00,208981028.5600000 ,0.00531550594,,,,,US3693001089,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.78,13.00228847090,,22903909.00,1491487144.1225200 ,0.03793649995,,,,,US681904AN80/US68214Q2003/US681904AP39/US681904AL25,0.84812877300,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS INC,USD,21.03,74.70340000000,,34290629.00,721131927.8700000 ,0.01834224415,,,,,US44107P1049,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US8793691069,879369106,2881407,TFX.N,NYS,TELEFLEX INC,USD,120.09,16.30840000000,,7794699.00,936065402.9100000 ,0.02380915266,,,,,US8793691069,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.43,15.32230000000,,3493123.00,151706331.8900000 ,0.00385870389,,,,,US94770V1026,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,13.19,60.49607000000,,31484200.00,415276598.0000000 ,0.01056270629,,,,,US86074Q1022,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.97,9.52900000000,,2700706.00,170063456.8200000 ,0.00432562382,,,,,US7802871084,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.95,12.00150000000,,3004857.00,207184890.1500000 ,0.00526982053,,,,,US8119041015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.48,64.75970000000,,10293392.00,190221884.1600000 ,0.00483836051,,,,,US23317H1023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES-CL A,USD,25.13,46.14250000000,,13192289.00,331522222.5700000 ,0.00843238430,,,,,US3455501078,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US527288104,527288104,2513012,LUK.N,NYS,LEUCADIA NATIONAL CORP,USD,23.78,21.92200000000,,2212040.00,52602311.2000000 ,0.00133795828,,,,,US5272881047,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,128.39,11.87580000000,,2106135.00,270406672.6500000 ,0.00687788880,,,,,US78440X1019,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,38.2,21.92200000000,,9767117.00,373103869.4000000 ,0.00949002811,,,,,US1124631045,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINL-A,USD,37.26,46.62000000000,,14180985.00,528383501.1000000 ,0.01343962014,,,,,US31620R1059,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US4405431069,440543AN6,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES,USD,19,18.57180000000,,4067761.00,77287459.0000000 ,0.00196583370,,,,,US440543AN62,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US4510551074,451055AE7,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.22,32.51690000000,,10433112.00,357021092.6400000 ,0.00908095703,,,,,US451055AE78,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,15.2,23.44490000000,,2833080.00,43062816.0000000 ,0.00109531787,,,,,US861642AN69,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.97,39.31400000000,,5844233.00,157618964.0100000 ,0.00400909377,,,,,US98235T1079,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.56,12.87910000000,,40203408.00,62717316.4800000 ,0.00159523700,,,,,US80007P3073,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORPORATION,USD,12.84,95.23810000000,,13236708.00,169959330.7200000 ,0.00432297534,,,,,US6821891057,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.59,7.09220000000,,4741182.00,69173845.3800000 ,0.00175946108,,,,,US4932671088,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US93317W1027,93317W102,B3N5YS8,WAC.N,NYS,WALTER INVESTMENT MANAGEMENT,USD,15.4,17.00680000000,,5182388.00,79808775.2000000 ,0.00202996426,,,,,US93317W1027,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.64,188.23530000000,,70551241.00,186255276.2400000 ,0.00473746844,,,,,US30161Q1040,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US88338T1043,88338T104,B032G04,THRX.OQ,NAS,THERAVANCE INC,USD,17.47,35.99030000000,,12676494.00,288642309.3928670 ,0.00734171863,,,,,US88338T1043,1.30337063000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.27,41.13200000000,,2425323.00,44310651.2100000 ,0.00112705699,,,,,US7580754023,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US9282981086,928298108,2930149,VSH.N,NYS,VISHAY INTERTECHNOLOGY INC,USD,13.7,72.03310000000,,19262596.00,263897565.2000000 ,0.00671232736,,,,,US9282981086,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,CA82823L1067,82823L106,2592260,SSRI.OQ,NAS,SILVER STANDARD RESOURCES,USD,4.72,50.00000000000,,5652500.00,26679800.0000000 ,0.00067861009,,,,,CA82823L1067,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
2015-03-16,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,172.75,17.02170903736,,15840018.00,1950855979.2361000 ,0.04962070779,,,,,US795435AE61,0.71293753832,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,158.7473,162.5058
