Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-27,US369300AL27,GEN CABLE CORP,4.5,2029-11-15,Cnv,429463000,71.19,305734709.7,0.643889,51139022917,0,20268642724,9044.7,9.0447,,
2015-02-27,US42217K6010,HEALTH CARE REIT,6.5,,Pfd,718750000,67.95167333,976805304.2,2.057191,51139022917,0,20268642724,15137.16,302.7432,,
2015-02-27,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,145.2614,589104287,1.240677,51139022917,0,20268642724,8541,8.541,,
2015-02-27,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,124.4073778,311829647.7,0.656726,51139022917,0,20268642724,5278.8,5.2788,,
2015-02-27,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,115.4375,384926739.7,0.810671,51139022917,0,20268642724,7022.6,7.0226,,
2015-02-27,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,85.88333333,232198597,0.48902,51139022917,0,20268642724,5694,5.694,,
2015-02-27,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,163.7291667,654916666.7,1.379281,51139022917,0,20268642724,8424.2,8.4242,,
2015-02-27,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,120.4097222,361229166.7,0.760763,51139022917,0,20268642724,6318.1,6.3181,,
2015-02-27,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,128.645,1031844271,2.173105,51139022917,0,20268642724,16892.3,16.8923,,
2015-02-27,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,165.7248472,1306135801,2.750774,51139022917,0,20268642724,16598.4,16.5984,,
2015-02-27,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,172.28125,776314078.7,1.634948,51139022917,0,20268642724,9490,9.49,,
2015-02-27,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,104.3511761,360011557.6,0.758199,51139022917,0,20268642724,7265.8,7.2658,,
2015-02-27,US4932674058,KEYCORP,7.75,,Pfd,145620772,135.0409722,196647706.3,0.414148,51139022917,0,20268642724,3066.83,30.6683,,
2015-02-27,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,135.9397667,551300616.1,1.161061,51139022917,0,20268642724,8541,8.541,,
2015-02-27,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,145.8701667,329063911.2,0.693022,51139022917,0,20268642724,4751,4.751,,
2015-02-27,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,226.1125,1008461750,2.123861,51139022917,0,20268642724,9392.9,9.3929,,
2015-02-27,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,216.4857833,865943133.3,1.823711,51139022917,0,20268642724,8424.2,8.4242,,
2015-02-27,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,200.553,497039954,1.046786,51139022917,0,20268642724,5219.5,5.2195,,
2015-02-27,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,119.4958333,1667405960,3.511623,51139022917,0,20268642724,29387,29.387,,
2015-02-27,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,205.645,2238055239,4.713434,51139022917,0,20268642724,22920.2,22.9202,,
2015-02-27,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,280.2258333,840677500,1.7705,51139022917,0,20268642724,6318.1,6.3181,,
2015-02-27,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,319.0152778,1581261203,3.330199,51139022917,0,20268642724,10439,10.439,,
2015-02-27,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,314.7569444,710050269.8,1.495394,51139022917,0,20268642724,4750.9,4.7509,,
2015-02-27,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,161.48125,888146875,1.870473,51139022917,0,20268642724,11583.2,11.5832,,
2015-02-27,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,104.7495833,602310104.2,1.268489,51139022917,0,20268642724,12109.7,12.1097,,
2015-02-27,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,239.47245,1676307150,3.53037,51139022917,0,20268642724,14742.3,14.7423,,
2015-02-27,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,100.1661111,691146166.7,1.455581,51139022917,0,20268642724,14531.7,14.5317,,
2015-02-27,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,121.2206,334226115.7,0.703894,51139022917,0,20268642724,5806.7,5.8067,,
2015-02-27,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,94.91666667,633600926.8,1.334389,51139022917,0,20268642724,7029.265,140.5853,,
2015-02-27,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.275,471425625,0.992841,51139022917,0,20268642724,9003.3,9.0033,,
2015-02-27,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,134.15,360796736.2,0.759852,51139022917,0,20268642724,5664.2,5.6642,,
2015-02-27,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.7046667,351796273.2,0.740897,51139022917,0,20268642724,7284.8,7.2848,,
2015-02-27,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,48.075,352149375,0.741641,51139022917,0,20268642724,15426.7,15.4267,,
2015-02-27,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,141.49,709295182.4,1.493804,51139022917,0,20268642724,10557.7,10.5577,,
2015-02-27,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,110.8428,450700183.6,0.949193,51139022917,0,20268642724,8563.4,8.5634,,
2015-02-27,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,148.85,335786023.2,0.707179,51139022917,0,20268642724,4751,4.751,,
2015-02-27,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,155.125,620500000,1.306798,51139022917,0,20268642724,8424.2,8.4242,,
2015-02-27,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.1958333,145848425,0.307163,51139022917,0,20268642724,3035.3,3.0353,,
2015-02-27,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,109.3201,364528248.4,0.767711,51139022917,0,20268642724,7022.6,7.0226,,
2015-02-27,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,242.2375,1671438750,3.520117,51139022917,0,20268642724,14531.7,14.5317,,
2015-02-27,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,160.051605,802345270.8,1.689771,51139022917,0,20268642724,10557.7,10.5577,,
2015-02-27,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,48.34166667,145025000,0.305428,51139022917,0,20268642724,6318.11,63.1811,,
2015-02-27,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,104.875,330803017.5,0.696684,51139022917,0,20268642724,6643,6.643,,
2015-02-27,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,73.95763889,195987743.1,0.412758,51139022917,0,20268642724,5581,5.581,,
2015-02-27,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,155.91,269646215.6,0.567886,51139022917,0,20268642724,3642.4,3.6424,,
2015-02-27,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,112.3591444,674154866.7,1.419797,51139022917,0,20268642724,12636.2,12.6362,,
2015-02-27,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,124.0702517,443622987.6,0.934288,51139022917,0,20268642724,7530.3,7.5303,,
2015-02-27,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,93.23055556,140210581.1,0.295289,51139022917,0,20268642724,3167.3,3.1673,,
2015-02-27,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,199.5827261,798330904.4,1.681317,51139022917,0,20268642724,8424.2,8.4242,,
2015-02-27,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,134.4560556,712617094.4,1.5008,51139022917,0,20268642724,11162,11.162,,
2015-02-27,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,92.99791667,267369010.4,0.56309,51139022917,0,20268642724,6054.9,6.0549,,
2015-02-27,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,150.6187594,677784417.5,1.427441,51139022917,0,20268642724,9477.2,9.4772,,
2015-02-27,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,192.8583333,1208508435,2.545167,51139022917,0,20268642724,13197.1,13.1971,,
2015-02-27,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,112.154255,277957177.1,0.585389,51139022917,0,20268642724,5219.5,5.2195,,
2015-02-27,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,81.825,237292500,0.499747,51139022917,0,20268642724,6107.5,6.1075,,
2015-02-27,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,103.3755,372655090.9,0.784826,51139022917,0,20268642724,7592,7.592,,
2015-02-27,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,198.4547333,2787969999,5.871576,51139022917,0,20268642724,29586.5,29.5865,,
2015-02-27,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,114.8816667,172771953.8,0.363865,51139022917,0,20268642724,3167.3,3.1673,,
2015-02-27,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,20268642724,0,0,,
2015-02-27,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,148.86,447744777.4,0.942968,51139022917,0,20268642724,6334.6,6.3346,,
