Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-13,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.81,63.35000000000,,6421970.00,24467705.7000000 ,0.00058857146,,,,,US29274UAA97,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.52,66.49146754702,,19425815.00,437469353.8000000 ,0.01052333957,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,37.53,90.09000000000,,12988177.00,487446282.8100000 ,0.01172553623,,,,,US31620RAE53,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.09,61.78000000000,,7740776.00,542550989.8400000 ,0.01305108175,,,,,US42217K6010,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.08,56.92831777520,,24089273.00,820962423.8400000 ,0.01974827788,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,24.04,64.87000000000,,3700541.00,88961005.6400000 ,0.00213995989,,,,,US440543AN62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.41,38.18000000000,,1005337.00,67769767.1700000 ,0.00163020396,,,,,US530610AB05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,19.99,91.89000000000,,28113488.00,561988625.1200000 ,0.01351865470,,,,,US44107TAG13,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.97,87.41812230179,,20326853.00,548215225.4100000 ,0.01318733512,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.64,81.99205797363,,103442980.00,3376378867.2000000 ,0.08121890375,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.92,18.65000000000,,3214820.00,51179934.4000000 ,0.00123113499,,,,,US44927XAA37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.68,78.35000000000,,8492458.00,671074031.1600000 ,0.01614270770,,,,,US471109AH12,1.50000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.5,49.88000000000,,17629307.00,220366337.5000000 ,0.00530091943,,,,,US46612JAF84,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.69,74.90000000000,,4285484.00,161519891.9600000 ,0.00388536627,,,,,US531229AB89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,77.24,94.27000000000,,19241046.00,1486178393.0400000 ,0.03575006971,,,,,US670008AD31,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.96,23.42000000000,,1817756.00,43553433.7600000 ,0.00104767927,,,,,US472319AG74,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.97,76.18000000000,,15657824.00,218739801.2800000 ,0.00526179305,,,,,US01988PAD06,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,68.17,82.24000000000,,11359226.00,774358436.4200000 ,0.01862721744,,,,,US60855RAC43,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.73,76.38763812792,,94349138.00,1012366250.7400000 ,0.02435250317,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.19,92.89000000000,,33431205.00,908994463.9500000 ,0.02186589147,,,,,US595112AY95,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.94,52.36000000000,,1358525.00,130336888.5000000 ,0.00313525810,,,,,US64118QAB32,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.31,21.50000000000,,2896749.00,78999460.8887340 ,0.00190033461,,,,,US651639AJ57,0.99860000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.11,64.25000000000,,4859127.00,364969028.9700000 ,0.00877934189,,,,,US81762PAA03,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.81,38.96000000000,,8087599.00,135952539.1900000 ,0.00327034276,,,,,US67020YAF79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.47,55.05000000000,,5384527.00,244834442.6900000 ,0.00588950050,,,,,US670704AC96,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.95,60.10000000000,,45777993.00,959048953.3500000 ,0.02306995385,,,,,US67066GAC87,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,47.86,72.48000000000,,5499993.00,263229664.9800000 ,0.00633199817,,,,,US62942XAA63,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,91.24,79.59018762295,,14901757.00,725143992.3781160 ,0.01744336238,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.37,41.38000000000,,14402251.00,178155844.8700000 ,0.00428554466,,,,,US682189AH82,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.24,50.81000000000,,18463053.00,281376927.7200000 ,0.00676853117,,,,,US680223AH76,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1177.75,74.50983606409,,1312435.00,1545720321.2500000 ,0.03718235273,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.48,43.38000000000,,14537870.00,94205397.6000000 ,0.00226611391,,,,,US69329YAF16,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,57.15,65.71000000000,,3452516.00,197311289.4000000 ,0.00474632950,,,,,US74734MAA71,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.16,81.19920392959,,63291348.00,1149370879.6800000 ,0.02764815399,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.835,68.06000000000,,2460172.00,164425595.6200000 ,0.00395526306,,,,,US780287AA66,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,38.37,55.89000000000,,5656940.00,217056787.8000000 ,0.00522130811,,,,,US74973WAB37,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,45.95,60.88000000000,,2914342.00,133914014.9000000 ,0.00322130600,,,,,US82568PAB22,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.57,70.95000000000,,13352703.00,101079961.7100000 ,0.00243148178,,,,,US836034AA62,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.3,64.34000000000,,4633368.00,66257162.4000000 ,0.00159381820,,,,,US861642AN69,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,43.17,28.62000000000,,1895123.00,81812459.9100000 ,0.00196800139,,,,,US82922RAC79,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,120.27,82.11000000000,,3459682.00,416095954.1400000 ,0.01000920175,,,,,US78444FAC05,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.2,82.79427778402,,29720360.00,1997208192.0000000 ,0.04804290819,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.92,38.39000000000,,10418255.00,249204659.6000000 ,0.00599462621,,,,,US85571BAA35,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,28.49,96.12047063723,,80687466.00,2298785906.3400000 ,0.05529736994,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.51,116.55000000000,,28641959.00,415594825.0900000 ,0.00999714707,,,,,US86074QAL68,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.63,45.56000000000,,4006435.00,415186859.0500000 ,0.00998733343,,,,,US8545023090,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,61.1,99.99000000000,,12517258.00,764804463.8000000 ,0.01839739632,,,,,US88163VAE92,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,243.18,72.68745412014,,4086643.00,993789844.7400000 ,0.02390564712,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.51,81.38000000000,,22987191.00,218608186.4100000 ,0.00525862705,,,,,US90349LAB09,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,63.85,87.16000000000,,30609967.00,1954446392.9500000 ,0.04701427171,,,,,US92343EAD40,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.97,62.50246665149,,7376665.00,331728625.0500000 ,0.00797974289,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,89.19,75.33000000000,,3076275.00,274372967.2500000 ,0.00660005067,,,,,US98138HAC51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,158.79,92.20000000000,,18821266.00,2988628828.1400000 ,0.07189156392,,,,,US94973VBG14,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,25.61,79.15000000000,,9557967.00,244779534.8700000 ,0.00588817969,,,,,US98235TAC18,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,26.33,78.57000000000,,10061669.00,264923744.7700000 ,0.00637274932,,,,,US912909AH17,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,43.73,89.01000000000,,18245999.00,797897536.2700000 ,0.01919345125,,,,,US983919AF83,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.395,46.10000000000,,12052044.00,535050493.3800000 ,0.01287065707,,,,,US984332AE65,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
2015-05-13,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,19.43,53.19000000000,,6931211.00,134673429.7300000 ,0.00323957374,,,,,US98474TAA51,1.00000000000,407902330.27790000000,372594971.96737900,372594971.96737900,407902330.27790000000,368128519.62536200,372594971.96737900,0.0000000,111.5725,112.9262
