Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.16,45.37632413889,,15745762.00,301688799.9200000 ,0.00999066025,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,62.85,11.11110000000,,5470758.00,343837140.3000000 ,0.01138643546,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,9.55,43.36040000000,,37028849.00,353625507.9500000 ,0.01171058490,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.19,40.29410000000,,9020922.00,236257947.1800000 ,0.00782386645,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,58.77,12.75680000000,,4095923.00,240717394.7100000 ,0.00797154454,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.6,65.25010000000,,17974510.00,334325886.0000000 ,0.01107146284,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.275,31.50750000000,,9267630.00,530803508.2500000 ,0.01757797277,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.85,24.75230000000,,3981853.00,15330134.0500000 ,0.00050766936,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.31,46.14250000000,,9201876.00,232899481.5600000 ,0.00771264824,,,,,US345550AP20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.05,27.86690000000,,10394036.00,177218313.8000000 ,0.00586872288,,,,,US369300AL27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.2,0.85130000000,,10820220.00,835320984.0000000 ,0.02766230682,,,,,US42217K6010,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.575,37.78338990343,,24548691.00,799673609.3250000 ,0.02648181617,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,29.84,19.17030000000,,2868431.00,85593981.0400000 ,0.00283451154,,,,,US43739QAA85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.69,42.08930000000,,303043.00,4754744.6700000 ,0.00015745708,,,,,US44927XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.77,32.40520000000,,11628541.00,392695829.5700000 ,0.01300442912,,,,,US451055AF44,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,182.21,3.93180000000,,2316809.00,422145767.8900000 ,0.01397968683,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.81,34.60220000000,,30247012.00,931910439.7200000 ,0.03086094209,,,,,US458140AD22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.45,14.41590000000,,2074397.00,137843680.6500000 ,0.00456480115,,,,,US48123VAC63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,52.57,17.89095879583,,16601484.00,1309110020.8200000 ,0.04335220084,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,171.025,5.00570000000,,2031920.00,347509118.0000000 ,0.01150803587,,,,,US472145AA96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.02,53.10670000000,,18245895.00,237561552.9000000 ,0.00786703637,,,,,US46612JAF84,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,22.3,21.97270000000,,629264.00,14032587.2000000 ,0.00046470009,,,,,US472319AG74,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,67.44,13.45800000000,,1519408.00,102468875.5200000 ,0.00339333685,,,,,US530610AB05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,82.43,11.79420000000,,1679008.00,138400629.4400000 ,0.00458324494,,,,,US55608BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,123.86,7.93530000000,,1259839.00,156043658.5400000 ,0.00516750763,,,,,US58733RAA05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.58,127.23697186710,,78090238.00,748104480.0400000 ,0.02477406417,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,34.29360000000,,29284248.00,794481648.2400000 ,0.02630988032,,,,,US595112AY95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,66.31,24.52770000000,,11762676.00,779983045.5600000 ,0.02582974777,,,,,US60855RAC43,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,28.81,18.49460000000,,4331483.00,124790025.2300000 ,0.00413251915,,,,,US63934EAR99,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.95,8.61330000000,,861145.00,78321137.7500000 ,0.00259366565,,,,,US64118QAB32,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.72,22.88540000000,,2220862.00,50457984.6400000 ,0.00167095557,,,,,US651639AJ57,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,50.84,21.48220000000,,5814804.00,295624635.3600000 ,0.00978984070,,,,,US62942XAA63,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.24,30.96100000000,,4771195.00,67941816.8000000 ,0.00224994633,,,,,US67020YAF79,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.6,23.73440000000,,6263965.00,285636804.0000000 ,0.00945908586,,,,,US670704AC96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.01,49.59580000000,,46893325.00,985228758.2500000 ,0.03262661985,,,,,US67066GAC87,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.85,64.52760000000,,19572479.00,290651313.1500000 ,0.00962514525,,,,,US680223AH76,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,76.38,5.95621410728,,13033888.00,995528365.4400000 ,0.03296769939,,,,,US68214Q2003/US681904AL25/US681904AQ12,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.485,95.23810000000,,19079779.00,219131261.8150000 ,0.00725670289,,,,,US682189AH82,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,141.53,9.06800000000,,2065569.00,292339980.5700000 ,0.00968106679,,,,,US697435AA30,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1149.6,0.89465683054,,948405.00,1090286388.0000000 ,0.03610568532,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.4,80.66470000000,,7640238.00,64177999.2000000 ,0.00212530457,,,,,US74348TAP75,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,50.95,8.45894624551,,4989085.00,254193880.7500000 ,0.00841782890,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.7,89.98853794956,,66727316.00,1114346177.2000000 ,0.03690244403,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,95.72,8.61430000000,,1885192.00,180450578.2400000 ,0.00597576184,,,,,US761283AA86,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.54,9.54170000000,,1363134.00,90702936.3600000 ,0.00300369858,,,,,US780287AA66,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.18,24.56040000000,,5208999.00,188461583.8200000 ,0.00624105255,,,,,US74973WAB37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.08,15.05120000000,,6029859.00,398453082.7200000 ,0.01319508505,,,,,US79466LAD64,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.135,10.84700000000,,11561046.00,753028731.2100000 ,0.02493713460,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.52,12.00150000000,,2623228.00,179743582.5600000 ,0.00595234913,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,75.65,13.53570000000,,3376306.00,255417548.9000000 ,0.00845835163,,,,,US81762PAB85,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,14.8,50.04654300000,,13100784.00,193891603.2000000 ,0.00642087188,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.95,11.92820000000,,3895723.00,498457757.8500000 ,0.01650681798,,,,,US78444FAC05,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.21,76.36360000000,,22122153.00,270111488.1300000 ,0.00894495290,,,,,US84860WAA09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.26,35.53910000000,,19162754.00,464888412.0400000 ,0.01539514287,,,,,US85571BAA35,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.11,60.49610000000,,26274321.00,344456348.3100000 ,0.01140694102,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,25.1,62.66108565947,,92380729.00,2318756297.9000000 ,0.07678742590,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,30.87,20.50710000000,,5795306.00,178901096.2200000 ,0.00592444953,,,,,US867652AH20,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,187.59,2.77880000000,,3949720.00,740927974.8000000 ,0.02453640860,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,62.54,23.40020000000,,12397269.00,775325203.2600000 ,0.02567549968,,,,,US88163VAE92,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.98,68.97030000000,,19843859.00,198041712.8200000 ,0.00655830600,,,,,US90349LAB09,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,62.3,15.51290000000,,2817097.00,175505143.1000000 ,0.00581198989,,,,,US92343XAA81,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,29.31,4.96930000000,,2545394.00,746054981.4000000 ,0.02470619342,,,,,US92763WAA18,10.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.98,15.47640000000,,3268554.00,143751004.9200000 ,0.00476042681,,,,,US94770VAF94,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,83.41,12.00750000000,,2076694.00,173217046.5400000 ,0.00573621779,,,,,US98138HAC51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.845,33.36810000000,,17492826.00,731987303.9700000 ,0.02424033130,,,,,US983919AF83,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.13,18.71610000000,,8880118.00,391879607.3400000 ,0.01297739928,,,,,US984332AF31,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
2015-04-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.77,19.43540000000,,4610245.00,72703563.6500000 ,0.00240763530,,,,,US98474TAA51,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282162883.79792300,0.0000000,106.4403,107.0200
