Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-08-13,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,82.03444444,492206666.7,0.883906,57873283158,0,1038300771,10774.8,10.7748,10367.5,10.3675
2015-08-13,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,151.9579167,911747500,1.637318,57873283158,0,1038300771,10774.8,10.7748,10367.5,10.3675
2015-08-13,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.59497,571179945.8,1.025726,57873283158,0,1038300771,10729.9,10.7299,10324.3,10.3243
2015-08-13,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,97.14672667,558593678.3,1.003124,57873283158,0,1038300771,10325.9,10.3259,9935.5,9.9355
2015-08-13,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,100.2513889,576445486.1,1.035182,57873283158,0,1038300771,10325.9,10.3259,9935.5,9.9355
2015-08-13,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,120.275,417229972.2,0.749262,57873283158,0,1038300771,6229.6,6.2296,5994.1,5.9941
2015-08-13,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,165.375,573680394.5,1.030216,57873283158,0,1038300771,6229.6,6.2296,5994.1,5.9941
2015-08-13,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,92.71041667,524740958.3,0.942331,57873283158,0,1038300771,10164.2,10.1642,9780,9.78
2015-08-13,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,121.7916667,669854166.7,1.202925,57873283158,0,1038300771,9876.9,9.8769,9503.5,9.5035
2015-08-13,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,121.5905556,629231125,1.129974,57873283158,0,1038300771,9293.3,9.2933,8942,8.942
2015-08-13,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,103.9003444,519501722.2,0.932922,57873283158,0,1038300771,8979,8.979,8639.6,8.6396
2015-08-13,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.2409722,506204861.1,0.909044,57873283158,0,1038300771,8979,8.979,8639.6,8.6396
2015-08-13,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,143.15,715750000,1.285345,57873283158,0,1038300771,8979,8.979,8639.6,8.6396
2015-08-13,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,163.8553333,819276666.7,1.471259,57873283158,0,1038300771,8979,8.979,8639.6,8.6396
2015-08-13,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,86.69005556,398774255.6,0.71612,57873283158,0,1038300771,8260.7,8.2607,7948.4,7.9484
2015-08-13,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,183.7597222,826918750,1.484982,57873283158,0,1038300771,8081.1,8.0811,7775.6,7.7756
2015-08-13,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,132.9055556,598075000,1.074024,57873283158,0,1038300771,8081.1,8.0811,7775.6,7.7756
2015-08-13,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,165.2333333,743550000,1.335268,57873283158,0,1038300771,8081.1,8.0811,7775.6,7.7756
2015-08-13,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,132.48668,596190060,1.070639,57873283158,0,1038300771,8081.1,8.0811,7775.6,7.7756
2015-08-13,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,102.7916667,443289062.5,0.796059,57873283158,0,1038300771,7744.4,7.7444,7451.6,7.4516
2015-08-13,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,150.9180556,640269850.7,1.149798,57873283158,0,1038300771,7618.7,7.6187,7330.7,7.3307
2015-08-13,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,78.87194444,323769331.9,0.581426,57873283158,0,1038300771,7371.8,7.3718,7093.1,7.0931
2015-08-13,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,118.096055,286769897.5,0.514982,57873283158,0,1038300771,4360.7,4.3607,4195.9,4.1959
2015-08-13,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.96194667,382221835.3,0.686395,57873283158,0,1038300771,7228.1,7.2281,6954.8,6.9548
2015-08-13,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.04583333,230797592,0.414467,57873283158,0,1038300771,4360.7,4.3607,4195.8,4.1958
2015-08-13,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,123.2736111,299342449.9,0.53756,57873283158,0,1038300771,4360.7,4.3607,4195.9,4.1959
2015-08-13,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,135.3299333,544702981.7,0.978179,57873283158,0,1038300771,7228.1,7.2281,6954.8,6.9548
2015-08-13,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,0,0,0,0,57413848085,0,1038300771,0,0,6954.9,6.9549
2015-08-13,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,96.70277778,389228680.6,0.698978,57873283158,0,1038300771,7228.1,7.2281,6954.8,6.9548
2015-08-13,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,113.4457544,453783017.8,0.814904,57873283158,0,1038300771,7183.2,7.1832,6911.7,6.9117
2015-08-13,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,81.13166667,324526666.7,0.582786,57873283158,0,1038300771,7183.2,7.1832,6911.7,6.9117
2015-08-13,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.80555556,391222222.2,0.702558,57873283158,0,1038300771,7183.2,7.1832,6911.6,6.9116
2015-08-13,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,93.83844444,375353777.8,0.674061,57873283158,0,1038300771,7183.2,7.1832,6911.7,6.9117
2015-08-13,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,94.18194444,376727777.8,0.676528,57873283158,0,1038300771,7183.2,7.1832,6911.7,6.9117
2015-08-13,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,92.55,370200000,0.664806,57873283158,0,1038300771,7183.2,7.1832,6911.6,6.9116
2015-08-13,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,94.4,377600000,0.678095,57873283158,0,1038300771,7183.2,7.1832,6911.7,6.9117
2015-08-13,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,110.53065,266731926.8,0.478998,57873283158,0,1038300771,4333.6,4.3336,4169.8,4.1698
2015-08-13,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.4652778,409861111.1,0.736029,57873283158,0,1038300771,7183.2,7.1832,6911.7,6.9117
2015-08-13,US98426TAB26,YY Inc,2.25,2019-01-04,Cnv,241319434,94.7,228529504,0.410394,57873283158,0,1038300771,4333.6,4.3336,4169.8,4.1698
2015-08-13,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,97.26111111,385883458.3,0.69297,57873283158,0,1038300771,7124.8,7.1248,6855.5,6.8555
2015-08-13,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,132.2,514948084,0.924745,57873283158,0,1038300771,6995,6.995,6730.6,6.7306
2015-08-13,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,0,0,0,0,57413848085,0,1038300771,0,0,3956.1,3.9561
2015-08-13,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,156.6833333,587562500,1.055146,57873283158,0,1038300771,6734.3,6.7343,6479.7,6.4797
2015-08-13,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,161.4619367,605482262.5,1.087326,57873283158,0,1038300771,6734.3,6.7343,6479.7,6.4797
2015-08-13,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,127.975,473507500,0.850326,57873283158,0,1038300771,6644.5,6.6445,6393.3,6.3933
2015-08-13,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,99.97319444,369900819.4,0.664269,57873283158,0,1038300771,6644.5,6.6445,6393.3,6.3933
2015-08-13,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,108.6520833,391147500,0.702423,57873283158,0,1038300771,6464.9,6.4649,6220.5,6.2205
2015-08-13,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,115.1454167,410988535.7,0.738054,57873283158,0,1038300771,6409.8,6.4098,6167.4,6.1674
2015-08-13,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,138.1192117,483417240.8,0.868122,57873283158,0,1038300771,6285.3,6.2853,6047.7,6.0477
2015-08-13,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,98.09527778,343333472.2,0.616559,57873283158,0,1038300771,6285.3,6.2853,6047.7,6.0477
2015-08-13,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,115.8486111,405470138.9,0.728144,57873283158,0,1038300771,6285.3,6.2853,6047.7,6.0477
2015-08-13,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,103.75,363125000,0.652101,57873283158,0,1038300771,6285.3,6.2853,6047.7,6.0477
2015-08-13,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,106.7823333,373738166.7,0.67116,57873283158,0,1038300771,6285.3,6.2853,6047.7,6.0477
2015-08-13,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,118.4958333,250209290.3,0.449326,57873283158,0,1038300771,3791.9,3.7919,3648.6,3.6486
2015-08-13,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,107.4166667,370587500,0.665502,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,174.664705,602593232.3,1.082138,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,105.7125,364708125,0.654944,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,100.4879344,346683373.8,0.622575,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,81.97083333,170612462.9,0.306386,57873283158,0,1038300771,3737.7,3.7377,3596.4,3.5964
2015-08-13,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,104.0770817,359065931.8,0.644811,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,105.8958333,365340625,0.656079,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,114.0416667,393443750,0.706547,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,100.3191317,346101004.3,0.621529,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,95.79166667,330481250,0.593479,57873283158,0,1038300771,6195.5,6.1955,5961.3,5.9613
2015-08-13,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,122.787915,244456668.5,0.438996,57873283158,0,1038300771,3575.2,3.5752,3440.1,3.4401
2015-08-13,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,81.11388889,263620138.9,0.47341,57873283158,0,1038300771,5836.4,5.8364,5615.7,5.6157
2015-08-13,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,116.6106706,368781245.6,0.662258,57873283158,0,1038300771,5679.2,5.6792,5464.5,5.4645
2015-08-13,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,110.7588333,350274810.4,0.629024,57873283158,0,1038300771,5679.2,5.6792,5464.5,5.4645
2015-08-13,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,104.925,196233422.1,0.352396,57873283158,0,1038300771,3358.6,3.3586,3231.6,3.2316
2015-08-13,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.0902778,312270833.3,0.560777,57873283158,0,1038300771,5387.4,5.3874,5183.7,5.1837
2015-08-13,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,91.25619833,273768595,0.491634,57873283158,0,1038300771,5387.4,5.3874,5183.7,5.1837
2015-08-13,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,95.37361111,286120833.3,0.513816,57873283158,0,1038300771,5387.4,5.3874,5183.7,5.1837
