Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-24,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,25.04,44.58525768912,,15749000,394354960.0000000 ,0.01434017860,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,71.675,11.11110000000,,3172569,227393883.0750000 ,0.00826886746,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,10.44,43.36040000000,,21066100,219930084.0000000 ,0.00799745662,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,72.915,12.75680000000,,3606766,262987342.8900000 ,0.00956317493,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,22.1,51.98520000000,,14400751,318256597.1000000 ,0.01157296574,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.45,18.96670000000,,3178360,144456462.0000000 ,0.00525296161,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,60.91,13.85340000000,,2078390,126594734.9000000 ,0.00460344434,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,66.52,0.85560000000,,1696472,112849317.4400000 ,0.00410361104,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,37.625,37.91868747446,,33146542,1247138642.7500000 ,0.04535049053,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.6,19.17030000000,,2028567,64102717.2000000 ,0.00233100761,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.22,42.08930000000,,342826,5217811.7200000 ,0.00018973858,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,26.59,32.40520000000,,9217542,245094441.7800000 ,0.00891252406,,,,,US451055AF44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,220.17,3.93180000000,,2618687,576556316.7900000 ,0.02096568167,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,31.91,35.35320000000,,19816056,632330346.9600000 ,0.02299382797,,,,,US458140AD22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,62.04,14.96850000000,,6170465,382815648.6000000 ,0.01392056733,,,,,US464337AH78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,69.54,14.41590000000,,2716219,188885869.2600000 ,0.00686857622,,,,,US48123VAC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.16,20.03750000000,,12810959,681030580.4400000 ,0.02476474534,,,,,US471109AM07,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.55,53.10670000000,,15977353,200515780.1500000 ,0.00729148202,,,,,US46612JAF84,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.33,22.19250000000,,717069,17446288.7700000 ,0.00063441042,,,,,US472319AG74,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,83.21,15.98680000000,,5687372,473246224.1200000 ,0.01720895149,,,,,US512807AL20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,70.01,13.45800000000,,2305264,161391532.6400000 ,0.00586878228,,,,,US530610AB05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.83,21.08590000000,,13380121,506169977.4300000 ,0.01840617873,,,,,US531229AB89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,215.7,3.39510000000,,1820437,392668260.9000000 ,0.01427884410,,,,,US53578AAA60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,86.52,11.79420000000,,2076018,179617077.3600000 ,0.00653152928,,,,,US55608BAA35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,29.62,29.88060000000,,7985280,236523993.6000000 ,0.00860087144,,,,,US584688AD72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,149.14,7.93530000000,,1034583,154297708.6200000 ,0.00561082508,,,,,US58733RAA05,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,11.32,129.32806843337,,81573139,923407933.4800000 ,0.03357846618,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,49.475,14.66870000000,,16835439,832933344.5250000 ,0.03028848153,,,,,US595017AC89,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,24.06,34.29360000000,,30461805,732911028.3000000 ,0.02665130684,,,,,US595112AY95,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,23.39,18.49460000000,,2926015,68439490.8500000 ,0.00248870845,,,,,US63934EAS72,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,94.16,8.61330000000,,841336,79220197.7600000 ,0.00288073411,,,,,US64118QAB32,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,24.12,22.93260000000,,2889713,69699877.5600000 ,0.00253454069,,,,,US651639AJ57,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,23.42,21.48220000000,,4509086,105602794.1200000 ,0.00384010113,,,,,US62942XAA63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,18.27,30.96100000000,,1124042,20536247.3400000 ,0.00074677254,,,,,US67020YAF79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,49.11,23.73440000000,,6540986,321227822.4600000 ,0.01168101029,,,,,US670704AC96,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.01,49.59580000000,,50850102,1068360643.0200000 ,0.03884947315,,,,,US67066GAC87,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.06,64.62000000000,,15810094,253910109.6400000 ,0.00923309376,,,,,US680223AH76,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,94.45,14.28570000000,,4540670,428866281.5000000 ,0.01559513559,,,,,US681904AQ12,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.52,95.23810000000,,25533856,319683877.1200000 ,0.01162486683,,,,,US682189AH82,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,179.14,9.06800000000,,2527015,452689467.1000000 ,0.01646143314,,,,,US697435AA30,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.53,109.10480000000,,11118379,72603014.8700000 ,0.00264010931,,,,,US69329YAF16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1154.92,0.88845679127,,915677,1057533680.8400000 ,0.03845576549,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.75,80.66470000000,,7368753,57107835.7500000 ,0.00207664832,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,18.66,85.56880000000,,35311005,658903353.3000000 ,0.02396011899,,,,,US750236AK77,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.52,13.62190000000,,4201687,329916463.2400000 ,0.01199696082,,,,,US756577AC63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,96.07,8.61430000000,,1655072,159002767.0400000 ,0.00578191809,,,,,US761283AA86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,17.305,34.59680000000,,3973649,68763995.9450000 ,0.00250050864,,,,,US779376AC68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,62.54,9.57790000000,,1319351,82512211.5400000 ,0.00300044369,,,,,US780287AA66,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,33.15,24.56040000000,,6875546,227924349.9000000 ,0.00828815716,,,,,US74973WAB37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,73.5,15.05120000000,,6933372,509602842.0000000 ,0.01853101016,,,,,US79466LAD64,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,63.79,10.87500000000,,11421262,728562302.9800000 ,0.02649317140,,,,,US80004CAF86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,10.25,84.01840000000,,13713003,140558280.7500000 ,0.00511120958,,,,,US80918TAA79,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,71.54,12.00150000000,,1792099,128206762.4600000 ,0.00466206352,,,,,US811904AM35,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.47,13.53570000000,,3321073,257283525.3100000 ,0.00935576341,,,,,US81762PAB85,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16.84,55.07970000000,,6437853,108413444.5200000 ,0.00394230659,,,,,USG81075AE63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,48.7,15.58470000000,,2074489,101027614.3000000 ,0.00367373098,,,,,US82568PAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,57.01,11.97200000000,,3611201,205874569.0100000 ,0.00748634704,,,,,US83416TAB61,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,10.29,76.36360000000,,23015189,236826294.8100000 ,0.00861186421,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,22.55,41.73970000000,,6207979,139989926.4500000 ,0.00509054215,,,,,US85571BAC90,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,12.53,60.49610000000,,15345857,192283588.2100000 ,0.00699212962,,,,,US86074QAL68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,31.68,38.34582561975,,32371008,1025513533.4400000 ,0.03729139663,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,31.5,20.50710000000,,5568613,175411309.5000000 ,0.00637859229,,,,,US867652AH20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,265.17,2.77880000000,,3276346,868788668.8200000 ,0.03159231135,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,29.59,39.75300000000,,14134106,418228196.5400000 ,0.01520829619,,,,,US896522AF60,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,35.17,12.87930000000,,9184001,323001315.1700000 ,0.01174550093,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,22.41,39.54910000000,,8001073,179304045.9300000 ,0.00652014632,,,,,US912909AH17,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.86,68.97030000000,,18888068,186236350.4800000 ,0.00677223009,,,,,US90349LAB09,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,61.84,15.51290000000,,2866627,177272213.6800000 ,0.00644626152,,,,,US92343XAA81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,23.13,49.69300000000,,25270853,584514829.8900000 ,0.02125508211,,,,,US92763WAA18,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
2015-06-24,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,44.87,15.51180000000,,2161178,96972056.8600000 ,0.00352625618,,,,,US94770VAF94,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272906128.56793500,272906128.56793500,0.00000,100.5621,100.7673
