Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-05-19,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.48,54.59000000000,,9181606.00,656301196.8800000 ,0.01561076009,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,72.49,59.04000000000,,5854835.00,424416989.1500000 ,0.01009516945,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.21,85.75847262549,,145935238.00,1549598731.1792000 ,0.03685870778,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.46,72.54000000000,,16961838.00,296153691.4800000 ,0.00704430260,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.61,70.81000000000,,13712153.00,858517899.3300000 ,0.02042068036,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,3.41,63.35000000000,,6421970.00,21898917.7000000 ,0.00052088698,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,23.8,66.49146754702,,19425815.00,462334397.0000000 ,0.01099707175,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.5,90.09000000000,,12988177.00,500044814.5000000 ,0.01189405058,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,71.57,61.78000000000,,7740776.00,554007338.3200000 ,0.01317760152,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,35.32,56.92831777520,,24089273.00,850833122.3600000 ,0.02023789049,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,22.37,64.87000000000,,3700541.00,82781102.1700000 ,0.00196902875,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,68.95,38.18000000000,,1005337.00,69317986.1500000 ,0.00164879549,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,20.61,91.89000000000,,28113488.00,579418987.6800000 ,0.01378204223,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,27.15,87.41812230179,,20326853.00,551874058.9500000 ,0.01312685940,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.15,81.99205797363,,103442980.00,3429134787.0000000 ,0.08156529461,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,16.03,18.65000000000,,3214820.00,51533564.6000000 ,0.00122577578,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.68,78.35000000000,,8492458.00,683812718.1600000 ,0.01626514829,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.77,49.88000000000,,17629307.00,225126250.3900000 ,0.00535484607,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.85,74.90000000000,,4285484.00,162205569.4000000 ,0.00385821669,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,80.78,94.27000000000,,19241046.00,1554291695.8800000 ,0.03697033449,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.32,23.42000000000,,1817756.00,44207825.9200000 ,0.00105152599,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.185,76.18000000000,,15657824.00,222106233.4400000 ,0.00528301204,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,70.12,82.24000000000,,11359226.00,796508927.1200000 ,0.01894573685,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.69,76.38763812792,,94349138.00,1008592285.2200000 ,0.02399034509,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.31,92.89000000000,,33431205.00,879575003.5500000 ,0.02092154399,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.53,52.36000000000,,1358525.00,129779893.2500000 ,0.00308694055,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.05,21.50000000000,,2896749.00,78247360.5653700 ,0.00186118931,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.78,64.25000000000,,4859127.00,377942898.0600000 ,0.00898973815,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17,38.96000000000,,8087599.00,137489183.0000000 ,0.00327031348,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48.04,55.05000000000,,5384527.00,258672677.0800000 ,0.00615278034,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.04,60.10000000000,,45777993.00,963168972.7200000 ,0.02290990757,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,23.79,72.48000000000,,5499993.00,130844833.4700000 ,0.00311227119,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,92.34,79.59018762295,,14901757.00,733886412.2774580 ,0.01745619964,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.77,41.38000000000,,14402251.00,183916745.2700000 ,0.00437463805,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.52,50.81000000000,,18463053.00,286546582.5600000 ,0.00681578820,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1213.66,74.50983606409,,1312435.00,1592849862.1000000 ,0.03788747785,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.56,43.38000000000,,14537870.00,95368427.2000000 ,0.00226843048,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,58.76,65.71000000000,,3452516.00,202869840.1600000 ,0.00482545578,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.76,81.19920392959,,63291348.00,1124054340.4800000 ,0.02673672198,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,65.23,68.06000000000,,2460172.00,160477019.5600000 ,0.00381710145,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,36.87,55.89000000000,,5656940.00,208571377.8000000 ,0.00496107238,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.01,60.88000000000,,2914342.00,137003217.4200000 ,0.00325875432,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.45,70.95000000000,,13352703.00,99477637.3500000 ,0.00236617202,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.73,64.34000000000,,4633368.00,63616142.6400000 ,0.00151317161,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,41.66,28.62000000000,,1895123.00,78950824.1800000 ,0.00187792188,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,120.37,82.11000000000,,3459682.00,416441922.3400000 ,0.00990547476,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.33,82.79427778402,,29720360.00,2001071838.8000000 ,0.04759743323,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.5,38.39000000000,,10418255.00,255247247.5000000 ,0.00607130318,,,,,US85571BAA35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,29.2,96.12047063723,,80687466.00,2356074007.2000000 ,0.05604150390,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.98,116.55000000000,,28641959.00,400414586.8200000 ,0.00952424905,,,,,US86074QAL68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,103.66,45.56000000000,,4006435.00,415307052.1000000 ,0.00987848077,,,,,US8545023090,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.55,99.99000000000,,12517258.00,757919971.9000000 ,0.01802786115,,,,,US88163VAE92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.14,72.68745412014,,4086643.00,1009972951.0200000 ,0.02402318556,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,9.61,81.38000000000,,22987191.00,220906905.5100000 ,0.00525448486,,,,,US90349LAB09,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.31,87.16000000000,,30609967.00,1968526977.7700000 ,0.04682332217,,,,,US92343EAD40,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.98,62.50246665149,,7376665.00,339179056.7000000 ,0.00806770261,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.65,75.33000000000,,3076275.00,278864328.7500000 ,0.00663305835,,,,,US98138HAC51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,164.44,92.20000000000,,18821266.00,3094968981.0400000 ,0.07361683702,,,,,US94973VBG14,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,26.04,79.15000000000,,9557967.00,248889460.6800000 ,0.00592007706,,,,,US98235TAC18,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.31,78.57000000000,,10061669.00,244599173.3900000 ,0.00581802842,,,,,US912909AH17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.68,89.01000000000,,18245999.00,851723233.3200000 ,0.02025906264,,,,,US983919AF83,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,40.98,46.10000000000,,12052044.00,493892763.1200000 ,0.01174771808,,,,,US984332AE65,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
2015-05-19,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,18.75,53.19000000000,,6931211.00,129960206.2500000 ,0.00309122947,,,,,US98474TAA51,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366898730.68482500,371427314.45330800,0.0000000,113.1893,114.5864
