Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-14,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.1641039,359366158.4,0.716506,55204982127,0,14608033282,6878.6,6.8786,6249.4,6.2494
2015-04-14,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,8931.8,8.9318
2015-04-14,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112.4527778,188635594.4,0.376103,55204982127,0,14608033282,3344.5,3.3445,3038.6,3.0386
2015-04-14,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,152.1972222,760986111.1,1.517258,55204982127,0,14608033282,9969,9.969,9057.2,9.0572
2015-04-14,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,114.0138889,393347916.7,0.784259,55204982127,0,14608033282,6878.6,6.8786,6249.4,6.2494
2015-04-14,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,120.7381944,1620477788,3.230916,55204982127,0,14608033282,26759.7,26.7597,24312,24.312
2015-04-14,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,196.9134306,1321261520,2.634337,55204982127,0,14608033282,13378.1,13.3781,12154.4,12.1544
2015-04-14,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,290.5753472,932474711.7,1.859172,55204982127,0,14608033282,6398.2,6.3982,5813,5.813
2015-04-14,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,288.9149306,758574270.3,1.512449,55204982127,0,14608033282,5234.9,5.2349,4756.1,4.7561
2015-04-14,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,255.6282639,447451258.1,0.89213,55204982127,0,14608033282,3490,3.49,3170.7,3.1707
2015-04-14,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,3170.7,3.1707
2015-04-14,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,167.587825,921733037.5,1.837756,55204982127,0,14608033282,10965.9,10.9659,9962.9,9.9629
2015-04-14,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.49027778,201645521.1,0.402042,55204982127,0,14608033282,7245.3,7.2453,6582.5,6.5825
2015-04-14,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,105.9673611,191667916.6,0.382148,55204982127,0,14608033282,3606.3,3.6063,3276.4,3.2764
2015-04-14,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.8392361,597075607.6,1.190452,55204982127,0,14608033282,11464.4,11.4644,10415.7,10.4157
2015-04-14,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,6249.4,6.2494
2015-04-14,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.3701389,408107653.9,0.813687,55204982127,0,14608033282,8026.9,8.0269,7292.7,7.2927
2015-04-14,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,124.9118056,502770017.4,1.002425,55204982127,0,14608033282,8025.1,8.0251,7291,7.291
2015-04-14,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.5520833,663036458.3,1.321965,55204982127,0,14608033282,10965.9,10.9659,9962.9,9.9629
2015-04-14,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,111.1993056,475377031.3,0.947809,55204982127,0,14608033282,8523.5,8.5235,7743.9,7.7439
2015-04-14,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.1986111,526912607.6,1.050561,55204982127,0,14608033282,8458.7,8.4587,7685,7.685
2015-04-14,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,7064.6,7.0646
2015-04-14,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,95.92222222,640313351,1.27666,55204982127,0,14608033282,6654.66,133.0932,6045.96,120.9192
2015-04-14,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,126.8677083,264210306.1,0.526784,55204982127,0,14608033282,4152.2,4.1522,3772.4,3.7724
2015-04-14,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.1853333,705078800,1.405789,55204982127,0,14608033282,13757.2,13.7572,12498.9,12.4989
2015-04-14,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.7333333,318358333.3,0.634744,55204982127,0,14608033282,5732.2,5.7322,5207.9,5.2079
2015-04-14,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,137.4497556,1374497556,2.74048,55204982127,0,14608033282,19938,19.938,18114.3,18.1143
2015-04-14,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,116.0588394,1160588394,2.313987,55204982127,0,14608033282,19938.1,19.9381,18114.3,18.1143
2015-04-14,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.37638889,590258333.3,1.17686,55204982127,0,14608033282,11962.8,11.9628,10868.6,10.8686
2015-04-14,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,159.6166667,718275000,1.4321,55204982127,0,14608033282,8972.1,8.9721,8151.4,8.1514
2015-04-14,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,165.95625,663825000,1.323537,55204982127,0,14608033282,7975.2,7.9752,7245.7,7.2457
2015-04-14,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,102.9871528,296088064.2,0.590342,55204982127,0,14608033282,5732.2,5.7322,5207.9,5.2079
2015-04-14,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.2003472,385541284.7,0.768694,55204982127,0,14608033282,7377.1,7.3771,6702.3,6.7023
2015-04-14,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,120.2784861,484120906.6,0.965243,55204982127,0,14608033282,8025.1,8.0251,7291,7.291
2015-04-14,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,120.2521278,806874922.9,1.608751,55204982127,0,14608033282,13378.1,13.3781,12154.4,12.1544
2015-04-14,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,12498.9,12.4989
2015-04-14,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,6249.4,6.2494
2015-04-14,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,147.8713033,862778886.7,1.720213,55204982127,0,14608033282,11633.2,11.6332,10569.1,10.5691
2015-04-14,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,40.31855556,120955666.7,0.241162,55204982127,0,14608033282,5981.41,59.8141,5434.29,54.3429
2015-04-14,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.0409722,300122916.7,0.598386,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,158.4916667,546796250,1.090205,55204982127,0,14608033282,6878.6,6.8786,6249.4,6.2494
2015-04-14,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,110.7934722,664760833.3,1.325403,55204982127,0,14608033282,11962.8,11.9628,10868.6,10.8686
2015-04-14,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.7388889,536998888.9,1.070671,55204982127,0,14608033282,9171.5,9.1715,8332.6,8.3326
2015-04-14,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,117.4326389,465913994.8,0.928942,55204982127,0,14608033282,7910.4,7.9104,7186.9,7.1869
2015-04-14,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.08402778,279252083.3,0.556774,55204982127,0,14608033282,5981.4,5.9814,5434.3,5.4343
2015-04-14,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,172.5208667,1138637720,2.270221,55204982127,0,14608033282,13159.1,13.1591,11955.4,11.9554
2015-04-14,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,156.8006944,831043680.6,1.656939,55204982127,0,14608033282,10567.2,10.5672,9600.6,9.6006
2015-04-14,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,10868.6,10.8686
2015-04-14,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,157.7741222,709983550,1.415569,55204982127,0,14608033282,8972.1,8.9721,8151.4,8.1514
2015-04-14,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,123.4118056,390289835.1,0.778162,55204982127,0,14608033282,6305.4,6.3054,5728.7,5.7287
2015-04-14,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,14608033282,0,0,8332.6,8.3326
2015-04-14,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.3888889,258711904.2,0.515821,55204982127,0,14608033282,4941.3,4.9413,4489.4,4.4894
2015-04-14,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,207.7927611,514982595.2,1.026775,55204982127,0,14608033282,4941.3,4.9413,4489.4,4.4894
2015-04-14,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,122.9354167,331925625,0.661795,55204982127,0,14608033282,5383.3,5.3833,4890.9,4.8909
2015-04-14,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.5777778,319531111.1,0.637083,55204982127,0,14608033282,5283.6,5.2836,4800.3,4.8003
2015-04-14,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,153.8277083,771144621.1,1.537512,55204982127,0,14608033282,9995,9.995,9080.8,9.0808
