Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-01,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,66.63,54.59000000000,,9181606.00,611770407.7800000 ,0.01824143265,,,,,US79466LAD64,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,64.32,59.04000000000,,5854835.00,376582987.2000000 ,0.01122874384,,,,,US22943FAD24,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.27,85.75847262549,,145935238.00,1103387147.4704000 ,0.03290018949,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.12,72.54000000000,,16961838.00,256462990.5600000 ,0.00764707202,,,,,US251591AX13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.43,70.81000000000,,13712153.00,869761864.7900000 ,0.02593407964,,,,,US285512AA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,1.66,63.35000000000,,6421970.00,10660470.2000000 ,0.00031786802,,,,,US29274UAA97,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.18,90.09000000000,,12988177.00,469912243.8600000 ,0.01401158415,,,,,US31620RAE53,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,62.39,61.78000000000,,7740776.00,482947014.6400000 ,0.01440024776,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.22,56.92831777520,,24089273.00,896602741.0600000 ,0.02673440609,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,18.42,64.87000000000,,3700541.00,68163965.2200000 ,0.00203247553,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,59.51,38.18000000000,,1005337.00,59827604.8700000 ,0.00178390653,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.33,91.89000000000,,28113488.00,487206747.0400000 ,0.01452726211,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.15,87.41812230179,,20326853.00,267298116.9500000 ,0.00797014785,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,27.82,81.99205797363,,103442980.00,2877783703.6000000 ,0.08580816749,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.54,18.65000000000,,3214820.00,43528662.8000000 ,0.00129791366,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,49.46,78.35000000000,,8492458.00,630055459.0200000 ,0.01878664623,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.66,49.88000000000,,17629307.00,99781877.6200000 ,0.00297524100,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.78,74.90000000000,,4285484.00,157620101.5200000 ,0.00469982927,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,69.56,94.27000000000,,19241046.00,1338407159.7600000 ,0.03990788661,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.71,23.42000000000,,1817756.00,37645726.7600000 ,0.00112249952,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.29,76.18000000000,,15657824.00,208092480.9600000 ,0.00620478684,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,72.67,82.24000000000,,11359226.00,825474953.4200000 ,0.02461355694,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.12,76.38763812792,,94349138.00,954813276.5600000 ,0.02847009574,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.82,92.89000000000,,33431205.00,528881663.1000000 ,0.01576990177,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,86.77,52.36000000000,,1358525.00,117879214.2500000 ,0.00351485740,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.73,21.50000000000,,2896749.00,48394763.1149220 ,0.00144300836,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,68.92,64.25000000000,,4859127.00,334891032.8400000 ,0.00998559614,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.09,38.96000000000,,8087599.00,130129467.9100000 ,0.00388012871,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.01,55.05000000000,,5384527.00,280049249.2700000 ,0.00835035408,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,21.56,60.10000000000,,45777993.00,986973529.0800000 ,0.02942903241,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.19,72.48000000000,,5499993.00,83544893.6700000 ,0.00249109557,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.22,41.38000000000,,14402251.00,132788754.2200000 ,0.00395942185,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.24,50.81000000000,,18463053.00,281376927.7200000 ,0.00838994206,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1215.36,74.50983606409,,1312435.00,1595081001.6000000 ,0.04756124568,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.415,43.38000000000,,14537870.00,78722566.0500000 ,0.00234730606,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,49.56,65.71000000000,,3452516.00,171106692.9600000 ,0.00510196501,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.26,81.19920392959,,63291348.00,561770971.0278670 ,0.01675057702,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.42,68.06000000000,,2460172.00,116661356.2400000 ,0.00347854399,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,38.73,60.88000000000,,2914342.00,112872465.6600000 ,0.00336556894,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.47,70.95000000000,,13352703.00,73039285.4100000 ,0.00217784513,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,4.95,64.34000000000,,4633368.00,22935171.6000000 ,0.00068386830,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,38.1,28.62000000000,,1895123.00,72204186.3000000 ,0.00215294461,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,101.33,82.11000000000,,3459682.00,350569577.0600000 ,0.01045309032,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,52.81,82.79427778402,,29720360.00,1569532211.6000000 ,0.04679944595,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.15,38.39000000000,,10418255.00,220346093.2500000 ,0.00657015830,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.76,96.12047063723,,80687466.00,868197134.1600000 ,0.02588742337,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.35,116.55000000000,,28641959.00,267802316.6500000 ,0.00798518180,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.36,45.56000000000,,4006435.00,394072946.6000000 ,0.01175024981,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,63.18,99.99000000000,,12517258.00,790840360.4400000 ,0.02358084175,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,238.63,72.68745412014,,4086643.00,975195619.0900000 ,0.02907784519,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.8,81.38000000000,,22987191.00,156312898.8000000 ,0.00466085182,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.56,87.16000000000,,30609967.00,2037399403.5200000 ,0.06075005187,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.57,62.50246665149,,7376665.00,291894634.0500000 ,0.00870355323,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,69.59,75.33000000000,,3076275.00,214077977.2500000 ,0.00638325907,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,138.06,92.20000000000,,18821266.00,2598463983.9600000 ,0.07747956612,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,15.89,78.57000000000,,10061669.00,159879920.4100000 ,0.00476721130,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.31,89.01000000000,,18245999.00,735496219.6900000 ,0.02193062068,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.6,46.10000000000,,12052044.00,380844590.4000000 ,0.01135581398,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
2015-09-01,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.71,53.19000000000,,6931211.00,81164480.8100000 ,0.00242011773,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,350372387.92923000,407902330.27790000000,345155514.87863100,350372387.92923000,0.0000000,95.7193,97.1661
