Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-17,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.075,433177500,0.841721,55204982127,0,12762038654,7189.6,7.1896,6702.3,6.7023
2015-03-17,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,84.09166667,252275000,0.490203,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,164.0305556,656122222.2,1.274931,55204982127,0,12762038654,7772.5,7.7725,7245.7,7.2457
2015-03-17,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,120.7587333,483034933.3,0.9386,55204982127,0,12762038654,7772.5,7.7725,7245.7,7.2457
2015-03-17,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,118.1902111,354570633.3,0.688977,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,16665.2,16.6652
2015-03-17,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,154.6636228,1383096566,2.687538,55204982127,0,12762038654,17376.7,17.3767,16198.9,16.1989
2015-03-17,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,123.9988889,1157586316,2.249342,55204982127,0,12762038654,18140,18.14,16910.5,16.9105
2015-03-17,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.15277778,388611111.1,0.755122,55204982127,0,12762038654,7772.5,7.7725,7245.7,7.2457
2015-03-17,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.0115167,850057583.3,1.651773,55204982127,0,12762038654,9715.7,9.7157,9057.2,9.0572
2015-03-17,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.6805556,686923611.1,1.334783,55204982127,0,12762038654,12630.4,12.6304,11774.3,11.7743
2015-03-17,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.9611111,389135460,0.756141,55204982127,0,12762038654,5644.48,56.4448,5261.91,52.6191
2015-03-17,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,12488.2,12.4882
2015-03-17,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,231.7025833,946334174.6,1.838851,55204982127,0,12762038654,7936.3,7.9363,7398.4,7.3984
2015-03-17,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,130.6024444,342909429.4,0.666318,55204982127,0,12762038654,5101.9,5.1019,4756.1,4.7561
2015-03-17,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,220.4544778,983226970.9,1.910539,55204982127,0,12762038654,8666.4,8.6664,8079,8.079
2015-03-17,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,212.1679389,848671755.6,1.64908,55204982127,0,12762038654,7772.5,7.7725,7245.7,7.2457
2015-03-17,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,104.0914389,359115464.2,0.697808,55204982127,0,12762038654,6703.8,6.7038,6249.4,6.2494
2015-03-17,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,8931.8,8.9318
2015-03-17,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,111.0027778,186203270.2,0.361817,55204982127,0,12762038654,3259.5,3.2595,3038.6,3.0386
2015-03-17,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,148.7972222,743986111.1,1.445663,55204982127,0,12762038654,9715.7,9.7157,9057.2,9.0572
2015-03-17,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,115.4513889,398307291.7,0.773963,55204982127,0,12762038654,6703.8,6.7038,6249.4,6.2494
2015-03-17,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,119.1130444,1598665971,3.106417,55204982127,0,12762038654,26079.6,26.0796,24312,24.312
2015-03-17,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,199.4920556,1338563732,2.601005,55204982127,0,12762038654,13038.1,13.0381,12154.4,12.1544
2015-03-17,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,298.3972222,957575604.5,1.860695,55204982127,0,12762038654,6235.6,6.2356,5813,5.813
2015-03-17,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,294.8055556,774040679.5,1.504062,55204982127,0,12762038654,5101.9,5.1019,4756.1,4.7561
2015-03-17,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,260.5938889,456143079.3,0.886346,55204982127,0,12762038654,3401.3,3.4013,3170.7,3.1707
2015-03-17,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,3170.7,3.1707
2015-03-17,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,160.73145,884022975,1.717772,55204982127,0,12762038654,10687.2,10.6872,9962.9,9.9629
2015-03-17,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.72777778,202508569.8,0.393501,55204982127,0,12762038654,7061.1,7.0611,6582.5,6.5825
2015-03-17,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.1986111,188468699.1,0.366219,55204982127,0,12762038654,3514.6,3.5146,3276.4,3.2764
2015-03-17,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.4048611,588827951.4,1.14417,55204982127,0,12762038654,11173,11.173,10415.7,10.4157
2015-03-17,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,6249.4,6.2494
2015-03-17,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.4768889,404511504.6,0.786019,55204982127,0,12762038654,7822.9,7.8229,7292.7,7.2927
2015-03-17,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,126.2055556,507977361.1,0.987067,55204982127,0,12762038654,7821.1,7.8211,7291,7.291
2015-03-17,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.5208333,651864583.3,1.266658,55204982127,0,12762038654,10687.2,10.6872,9962.9,9.9629
2015-03-17,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,109.7055556,468991250,0.911311,55204982127,0,12762038654,8306.9,8.3069,7743.9,7.7439
2015-03-17,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,120.8148111,512556836.1,0.995965,55204982127,0,12762038654,8243.7,8.2437,7685,7.685
2015-03-17,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,7064.6,7.0646
2015-03-17,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,94.39722222,630133459,1.224432,55204982127,0,12762038654,6485.53,129.7106,6045.96,120.9192
2015-03-17,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,134.7333333,280590985,0.545225,55204982127,0,12762038654,4046.7,4.0467,3772.4,3.7724
2015-03-17,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.9293333,703312400,1.366628,55204982127,0,12762038654,13407.6,13.4076,12498.9,12.4989
2015-03-17,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,109.5708333,315016145.8,0.612118,55204982127,0,12762038654,5586.5,5.5865,5207.9,5.2079
2015-03-17,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,133.4374556,1334374556,2.592865,55204982127,0,12762038654,19431.3,19.4313,18114.3,18.1143
2015-03-17,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,112.2413044,1122413044,2.180996,55204982127,0,12762038654,19431.3,19.4313,18114.3,18.1143
2015-03-17,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,94.01388889,564083333.3,1.096088,55204982127,0,12762038654,11658.8,11.6588,10868.6,10.8686
2015-03-17,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,153.2041667,689418750,1.339631,55204982127,0,12762038654,8744.1,8.7441,8151.4,8.1514
2015-03-17,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,159.1,636400000,1.236609,55204982127,0,12762038654,7772.5,7.7725,7245.7,7.2457
2015-03-17,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,102.0777778,293473611.1,0.570258,55204982127,0,12762038654,5586.5,5.5865,5207.9,5.2079
2015-03-17,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,103.7347222,383818472.2,0.74581,55204982127,0,12762038654,7189.6,7.1896,6702.3,6.7023
2015-03-17,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,116.3909111,468473417.2,0.910305,55204982127,0,12762038654,7821.1,7.8211,7291,7.291
2015-03-17,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,119.1069778,799191126.9,1.552933,55204982127,0,12762038654,13038.1,13.0381,12154.4,12.1544
2015-03-17,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,265.3855333,1831160180,3.558184,55204982127,0,12762038654,13407.6,13.4076,12498.9,12.4989
2015-03-17,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,6249.4,6.2494
2015-03-17,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,168.1013983,980814627.5,1.905851,55204982127,0,12762038654,11337.5,11.3375,10569.1,10.5691
2015-03-17,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,45.10555556,135316666.7,0.262938,55204982127,0,12762038654,5829.39,58.2939,5434.29,54.3429
2015-03-17,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.8972222,302691666.7,0.58817,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,159.0791667,548823125,1.066435,55204982127,0,12762038654,6703.8,6.7038,6249.4,6.2494
2015-03-17,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.6402222,645841333.3,1.254954,55204982127,0,12762038654,11658.8,11.6588,10868.6,10.8686
2015-03-17,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,113.4388889,521818888.9,1.013962,55204982127,0,12762038654,8938.4,8.9384,8332.6,8.3326
2015-03-17,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,116.6166489,462676554.5,0.899041,55204982127,0,12762038654,7709.4,7.7094,7186.9,7.1869
2015-03-17,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.07777778,273233333.3,0.530928,55204982127,0,12762038654,5829.4,5.8294,5434.3,5.4343
2015-03-17,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,166.9416667,1101815000,2.140971,55204982127,0,12762038654,12824.7,12.8247,11955.4,11.9554
2015-03-17,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,143.5319444,760719305.6,1.478177,55204982127,0,12762038654,10298.6,10.2986,9600.6,9.6006
2015-03-17,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,10868.6,10.8686
2015-03-17,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,151.3238172,680957177.5,1.323189,55204982127,0,12762038654,8744.1,8.7441,8151.4,8.1514
2015-03-17,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,116.7055556,369081319.4,0.717173,55204982127,0,12762038654,6145.1,6.1451,5728.7,5.7287
2015-03-17,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12762038654,0,0,8332.6,8.3326
2015-03-17,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.8263889,252361139.7,0.490371,55204982127,0,12762038654,4815.8,4.8158,4489.4,4.4894
2015-03-17,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,205.9285111,510362336.6,0.991701,55204982127,0,12762038654,4815.8,4.8158,4489.4,4.4894
2015-03-17,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,120.0666667,324180000,0.629924,55204982127,0,12762038654,5246.5,5.2465,4890.9,4.8909
2015-03-17,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.9327778,320471861.1,0.622719,55204982127,0,12762038654,5149.3,5.1493,4800.3,4.8003
2015-03-17,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,146.1308333,732559870.6,1.42346,55204982127,0,12762038654,9741,9.741,9080.8,9.0808
