Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-10,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.31,24.75230000000,,3981853.00,13179933.4300000 ,0.00046530932,,,,,US29274UAA97,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.18,46.14250000000,,9201876.00,231703237.6800000 ,0.00818013819,,,,,US345550AP20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.26,27.86690000000,,10394036.00,137824917.3600000 ,0.00486582268,,,,,US369300AL27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.5,0.85130000000,,10820220.00,838567050.0000000 ,0.02960508631,,,,,US42217K6010,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.07,37.78338990343,,24548691.00,738179138.3700000 ,0.02606095375,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,27.12,19.17030000000,,2868431.00,77791848.7200000 ,0.00274639267,,,,,US43739QAA85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.22,42.08930000000,,303043.00,4612314.4600000 ,0.00016283488,,,,,US44927XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.77,32.40520000000,,11628541.00,415952911.5700000 ,0.01468495793,,,,,US451055AF44,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,194.01,3.93180000000,,2316809.00,449484114.0900000 ,0.01586875610,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.7,34.60220000000,,30247012.00,1019324304.4000000 ,0.03598660836,,,,,US458140AD22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,59.86,14.41590000000,,2074397.00,124173404.4200000 ,0.00438386454,,,,,US48123VAC63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,49.24,17.89095879583,,16601484.00,1226185608.2400000 ,0.04328971758,,,,,US471109AK41/US471109AH12,1.50000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,167.98,5.00570000000,,2031920.00,341321921.6000000 ,0.01205015741,,,,,US472145AA96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.94,53.10670000000,,18245895.00,236101881.3000000 ,0.00833542956,,,,,US46612JAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.41,21.97270000000,,629264.00,14731070.2400000 ,0.00052007124,,,,,US472319AG74,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,65.24,13.45800000000,,1519408.00,99126177.9200000 ,0.00349958784,,,,,US530610AB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,74.6,11.79420000000,,1679008.00,125253996.8000000 ,0.00442201418,,,,,US55608BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,128.35,7.93530000000,,1259839.00,161700335.6500000 ,0.00570872943,,,,,US58733RAA05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.18,127.23697186710,,78090238.00,716868384.8400000 ,0.02530859090,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.09,34.29360000000,,29284248.00,910447270.3200000 ,0.03214277263,,,,,US595112AY95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,56.26,24.52770000000,,11762676.00,661768151.7600000 ,0.02336331156,,,,,US60855RAC43,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,27.82,18.49460000000,,4331483.00,120501857.0600000 ,0.00425424285,,,,,US63934EAR99,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.43,8.61330000000,,861145.00,82179067.3500000 ,0.00290128068,,,,,US64118QAB32,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.41,22.88540000000,,2220862.00,54211241.4200000 ,0.00191389404,,,,,US651639AJ57,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.15,21.48220000000,,5814804.00,309056832.6000000 ,0.01091105858,,,,,US62942XAA63,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.01,30.96100000000,,4771195.00,66844441.9500000 ,0.00235990130,,,,,US67020YAF79,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.24,23.73440000000,,6263965.00,289645741.6000000 ,0.01022576213,,,,,US670704AC96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,20.95,49.59580000000,,46893325.00,982415158.7500000 ,0.03468355401,,,,,US67066GAB05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.76,64.52760000000,,19572479.00,288889790.0400000 ,0.01019907373,,,,,US680223AH76,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,77.44,5.95621410728,,13033888.00,0.0000000 ,0.00000000000,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.6,95.23810000000,,19079779.00,221325436.4000000 ,0.00781375639,,,,,US682189AH82,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,128.43,9.06800000000,,2065569.00,265281026.6700000 ,0.00936558107,,,,,US697435AA30,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1057.62,0.89465683054,,948405.00,1003052096.1000000 ,0.03541212820,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,8.63,80.66470000000,,7640238.00,65935253.9400000 ,0.00232780299,,,,,US74348TAP75,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.17,8.45894624551,,4989085.00,305182329.4500000 ,0.01077427166,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.88,89.98853794956,,66727316.00,1126357094.0800000 ,0.03976533420,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,87.61,8.61430000000,,1885192.00,165161671.1200000 ,0.00583092971,,,,,US761283AA86,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,70.29,9.54170000000,,1363134.00,95814688.8600000 ,0.00338267779,,,,,US780287AA66,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,22.86,24.56040000000,,5208999.00,119077717.1400000 ,0.00420396448,,,,,US74973WAB37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,58.79,15.05120000000,,6029859.00,354495410.6100000 ,0.01251523922,,,,,US79466LAD64,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,79.05,10.84700000000,,11561046.00,913900686.3000000 ,0.03226469332,,,,,US80004CAE12/US811904AM35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,73.67,12.00150000000,,2623228.00,193253206.7600000 ,0.00682268385,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,73.32,13.53570000000,,3376306.00,247550755.9200000 ,0.00873962493,,,,,US81762PAB85,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,15.15,50.04654300000,,13100784.00,198476877.6000000 ,0.00700710229,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,127.41,11.92820000000,,3895723.00,496354067.4300000 ,0.01752347055,,,,,US78444FAC05,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,12.51,76.36360000000,,22122153.00,276748134.0300000 ,0.00977042014,,,,,US84860WAA09,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.2,35.53910000000,,19162754.00,463738646.8000000 ,0.01637200349,,,,,US85571BAA35,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,13.97,60.49610000000,,26274321.00,367052264.3700000 ,0.01295855110,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,20.47,62.66108565947,,92380729.00,1891033522.6300000 ,0.06676175824,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,27.13,20.50710000000,,5795306.00,157226651.7800000 ,0.00555078881,,,,,US867652AH20,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,216.29,2.77880000000,,3949720.00,854284938.8000000 ,0.03015999657,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,57.16,23.40020000000,,12397269.00,708627896.0400000 ,0.02501766558,,,,,US88163VAE92,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,11.84,68.97030000000,,19843859.00,234951290.5600000 ,0.00829480867,,,,,US90349LAA26,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,55.47,15.51290000000,,2817097.00,156264370.5900000 ,0.00551681607,,,,,US92343XAA81,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,21.42,4.96930000000,,2545394.00,545223394.8000000 ,0.01924877165,,,,,US92763WAA18,10.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,38.66,15.47640000000,,3268554.00,126362297.6400000 ,0.00446114205,,,,,US94770VAF94,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,86.14,12.00750000000,,2076694.00,178886421.1600000 ,0.00631547345,,,,,US98138HAC51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.16,33.36810000000,,17492826.00,702511892.1600000 ,0.02480174388,,,,,US983919AF83,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,43.07,18.71610000000,,8880118.00,382466682.2600000 ,0.01350274750,,,,,US984332AF31,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
2015-02-10,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,15.73,19.43540000000,,4610245.00,72519153.8500000 ,0.00256024346,,,,,US98474TAA51,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273361901.60173200,273361901.60173200,0.0000000,103.2292,103.6176
