Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-04-08,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,279.1128472,629641874.4,1.447624,51139022917,11679687.5,23851620971,5186.5,5.1865,,
2015-04-08,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,169.999575,934997662.5,2.149675,51139022917,11679687.5,23851620971,12645.2,12.6452,,
2015-04-08,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,103.4996528,595123003.5,1.368261,51139022917,11679687.5,23851620971,13220,13.22,,
2015-04-08,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,214.0427083,1498298958,3.444774,51139022917,11679687.5,23851620971,16093.9,16.0939,,
2015-04-08,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,101.1993056,698275208.3,1.605421,51139022917,11679687.5,23851620971,15864,15.864,,
2015-04-08,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.3645833,329108757.4,0.756662,51139022917,11679687.5,23851620971,6339.1,6.3391,,
2015-04-08,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,94.13888889,628408996.4,1.44479,51139022917,11679687.5,23851620971,7673.715,153.4743,,
2015-04-08,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.7701389,473542343.8,1.088732,51139022917,11679687.5,23851620971,9828.7,9.8287,,
2015-04-08,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,127.0739583,341765705.7,0.785761,51139022917,11679687.5,23851620971,6183.5,6.1835,,
2015-04-08,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,102.1353333,353285948.5,0.812248,51139022917,11679687.5,23851620971,7952.7,7.9527,,
2015-04-08,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,36.99097222,270958871.5,0.622968,51139022917,11679687.5,23851620971,16841.1,16.8411,,
2015-04-08,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,136.5638889,684600385,1.573981,51139022917,11679687.5,23851620971,11525.6,11.5256,,
2015-04-08,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,156.4416667,352911824.8,0.811388,51139022917,11679687.5,23851620971,5186.5,5.1865,,
2015-04-08,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,162.73125,650925000,1.496557,51139022917,11679687.5,23851620971,9196.5,9.1965,,
2015-04-08,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,101.3475694,146067114.5,0.335826,51139022917,11679687.5,23851620971,3313.6,3.3136,,
2015-04-08,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,104.6524306,348963888.6,0.802311,51139022917,11679687.5,23851620971,7666.4,7.6664,,
2015-04-08,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,145.7039333,730419803.3,1.679325,51139022917,11679687.5,23851620971,11525.6,11.5256,,
2015-04-08,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,41.88888889,125666666.7,0.288923,51139022917,11679687.5,23851620971,6897.37,68.9737,,
2015-04-08,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,104.4097222,329335410.4,0.757183,51139022917,11679687.5,23851620971,7252,7.252,,
2015-04-08,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,72.69006944,192628684,0.442877,51139022917,11679687.5,23851620971,6092.7,6.0927,,
2015-04-08,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,159.9416667,276618979.7,0.635981,51139022917,11679687.5,23851620971,3976.3,3.9763,,
2015-04-08,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,110.0926389,660555833.3,1.518699,51139022917,11679687.5,23851620971,13794.7,13.7947,,
2015-04-08,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,116.7784722,417550654.1,0.96,51139022917,11679687.5,23851620971,8220.7,8.2207,,
2015-04-08,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,91.92986111,138254450.7,0.317864,51139022917,11679687.5,23851620971,3457.7,3.4577,,
2015-04-08,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,198.9615456,795846182.2,1.829748,51139022917,11679687.5,23851620971,9196.5,9.1965,,
2015-04-08,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,157.0229278,832221517.2,1.91338,51139022917,11679687.5,23851620971,12185.4,12.1854,,
2015-04-08,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,85.73993056,246502300.3,0.566739,51139022917,11679687.5,23851620971,6610,6.61,,
2015-04-08,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,156.8417889,705788050,1.622694,51139022917,11679687.5,23851620971,10346.1,10.3461,,
2015-04-08,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,199.9084722,1252686729,2.880081,51139022917,11679687.5,23851620971,14407,14.407,,
2015-04-08,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,107.93576,267502282.1,0.615021,51139022917,11679687.5,23851620971,5698,5.698,,
2015-04-08,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,82.1145,238132050,0.547495,51139022917,11679687.5,23851620971,6667.5,6.6675,,
2015-04-08,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,105.4172222,380015231.1,0.873702,51139022917,11679687.5,23851620971,8288,8.288,,
2015-04-08,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,208.7965278,2933255587,6.743916,51139022917,11679687.5,23851620971,32299,32.299,,
2015-04-08,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,116.2944444,174896647.7,0.402109,51139022917,11679687.5,23851620971,3457.7,3.4577,,
2015-04-08,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,11679687.5,23851620971,0,0,,
2015-04-08,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,149.5339583,449771925.9,1.034081,51139022917,11679687.5,23851620971,6915.4,6.9154,,
