Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-25,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,145.1192556,653036650,1.265852,55204982127,0,12762371888,8722.8,8.7228,8151.4,8.1514
2015-03-25,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,7336.3,7.3363
2015-03-25,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,117.0086,432931820,0.839199,55204982127,0,12762371888,7172.1,7.1721,6702.3,6.7023
2015-03-25,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,83.7919,251375700,0.487269,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,160.0168111,640067244.4,1.240712,55204982127,0,12762371888,7753.6,7.7536,7245.7,7.2457
2015-03-25,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,123.4866667,493946666.7,0.957471,55204982127,0,12762371888,7753.6,7.7536,7245.7,7.2457
2015-03-25,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,121.7916667,365375000,0.708246,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,16665.2,16.6652
2015-03-25,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,152.708005,1365608238,2.647108,55204982127,0,12762371888,17334.4,17.3344,16198.9,16.1989
2015-03-25,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,123.0344444,1148582787,2.226423,55204982127,0,12762371888,18095.9,18.0959,16910.5,16.9105
2015-03-25,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.13888889,388555555.6,0.75318,55204982127,0,12762371888,7753.6,7.7536,7245.7,7.2457
2015-03-25,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.4895833,867447916.7,1.681469,55204982127,0,12762371888,9692,9.692,9057.2,9.0572
2015-03-25,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,103.6556444,673761688.9,1.306026,55204982127,0,12762371888,12599.7,12.5997,11774.3,11.7743
2015-03-25,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.6333333,388183318.4,0.752458,55204982127,0,12762371888,5630.77,56.3077,5261.91,52.6191
2015-03-25,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,12488.2,12.4882
2015-03-25,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,215.4979167,880150062,1.706091,55204982127,0,12762371888,7917,7.917,7398.4,7.3984
2015-03-25,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,124.4058556,326639682.2,0.633161,55204982127,0,12762371888,5089.5,5.0895,4756.1,4.7561
2015-03-25,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,446000000,227.6388889,1015269444,1.968008,55204982127,0,12762371888,8645.3,8.6453,8079,8.079
2015-03-25,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,218.1174611,872469844.4,1.691204,55204982127,0,12762371888,7753.6,7.7536,7245.7,7.2457
2015-03-25,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.966665,358684994.3,0.695278,55204982127,0,12762371888,6687.5,6.6875,6249.4,6.2494
2015-03-25,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,8931.8,8.9318
2015-03-25,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,114.65,192321357.7,0.372797,55204982127,0,12762371888,3251.6,3.2516,3038.6,3.0386
2015-03-25,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,150.8416667,754208333.3,1.461964,55204982127,0,12762371888,9692,9.692,9057.2,9.0572
2015-03-25,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.75,392437500,0.760704,55204982127,0,12762371888,6687.5,6.6875,6249.4,6.2494
2015-03-25,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,119.0082889,1597260003,3.096143,55204982127,0,12762371888,26016.2,26.0162,24312,24.312
2015-03-25,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,195.8048778,1313823286,2.546727,55204982127,0,12762371888,13006.5,13.0065,12154.4,12.1544
2015-03-25,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,291.2,934479262.1,1.811403,55204982127,0,12762371888,6220.5,6.2205,5813,5.813
2015-03-25,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,291.25,764705222.4,1.482312,55204982127,0,12762371888,5089.5,5.0895,4756.1,4.7561
2015-03-25,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,256.1411111,448348945,0.869084,55204982127,0,12762371888,3393,3.393,3170.7,3.1707
2015-03-25,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,3170.7,3.1707
2015-03-25,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,166.23485,914291675,1.772271,55204982127,0,12762371888,10661.2,10.6612,9962.9,9.9629
2015-03-25,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.93055556,203245441.8,0.393973,55204982127,0,12762371888,7044,7.044,6582.5,6.5825
2015-03-25,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.9541667,189835306.3,0.367978,55204982127,0,12762371888,3506.1,3.5061,3276.4,3.2764
2015-03-25,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.9409722,591910590.3,1.147365,55204982127,0,12762371888,11145.9,11.1459,10415.7,10.4157
2015-03-25,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,6249.4,6.2494
2015-03-25,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,100.6,405007139.5,0.78507,55204982127,0,12762371888,7803.9,7.8039,7292.7,7.2927
2015-03-25,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,124.8916667,502688958.3,0.974417,55204982127,0,12762371888,7802.1,7.8021,7291,7.291
2015-03-25,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.5041667,657272916.7,1.274064,55204982127,0,12762371888,10661.3,10.6613,9962.9,9.9629
2015-03-25,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,110.1998778,471104477.5,0.913193,55204982127,0,12762371888,8286.7,8.2867,7743.9,7.7439
2015-03-25,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.8268889,529578076.1,1.026539,55204982127,0,12762371888,8223.7,8.2237,7685,7.685
2015-03-25,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,7064.6,7.0646
2015-03-25,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,96.31666667,642946401.4,1.246293,55204982127,0,12762371888,6469.77,129.3954,6045.96,120.9192
2015-03-25,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,130.8541667,272512366.5,0.52824,55204982127,0,12762371888,4036.9,4.0369,3772.4,3.7724
2015-03-25,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,101.986,703703400,1.364065,55204982127,0,12762371888,13375,13.375,12498.9,12.4989
2015-03-25,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,108.2,311075000,0.602991,55204982127,0,12762371888,5572.9,5.5729,5207.9,5.2079
2015-03-25,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,135.1588778,1351588778,2.619932,55204982127,0,12762371888,19384.1,19.3841,18114.3,18.1143
2015-03-25,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.9765922,1139765922,2.209333,55204982127,0,12762371888,19384.1,19.3841,18114.3,18.1143
2015-03-25,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.56944444,573416666.7,1.111516,55204982127,0,12762371888,11630.5,11.6305,10868.6,10.8686
2015-03-25,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,156.3333333,703500000,1.363671,55204982127,0,12762371888,8722.8,8.7228,8151.4,8.1514
2015-03-25,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,158.9863,635945200,1.232722,55204982127,0,12762371888,7753.6,7.7536,7245.7,7.2457
2015-03-25,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,102.9005556,295839097.2,0.573457,55204982127,0,12762371888,5572.9,5.5729,5207.9,5.2079
2015-03-25,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,105.2986111,389604861.1,0.755214,55204982127,0,12762371888,7172.1,7.1721,6702.3,6.7023
2015-03-25,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,116.7435222,469892676.9,0.910844,55204982127,0,12762371888,7802.1,7.8021,7291,7.291
2015-03-25,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,119.1208333,799284095.7,1.54934,55204982127,0,12762371888,13006.5,13.0065,12154.4,12.1544
2015-03-25,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,690000000,265.6893667,1833256630,3.553601,55204982127,0,12762371888,13375,13.375,12498.9,12.4989
2015-03-25,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,6249.4,6.2494
2015-03-25,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,164.8381317,961774573.6,1.864313,55204982127,0,12762371888,11310,11.31,10569.1,10.5691
2015-03-25,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,45.76111111,137283333.3,0.266111,55204982127,0,12762371888,5815.22,58.1522,5434.29,54.3429
2015-03-25,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,101.5277778,304583333.3,0.590407,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,163.4583333,563931250,1.09313,55204982127,0,12762371888,6687.5,6.6875,6249.4,6.2494
2015-03-25,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,109.5533333,657320000,1.274155,55204982127,0,12762371888,11630.5,11.6305,10868.6,10.8686
2015-03-25,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,115.6619778,532045097.8,1.031321,55204982127,0,12762371888,8916.7,8.9167,8332.6,8.3326
2015-03-25,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,119.0902778,472490677.1,0.91588,55204982127,0,12762371888,7690.6,7.6906,7186.9,7.1869
2015-03-25,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,90.74166667,272225000,0.527683,55204982127,0,12762371888,5815.2,5.8152,5434.3,5.4343
2015-03-25,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,164.6298,1086556680,2.106191,55204982127,0,12762371888,12793.5,12.7935,11955.4,11.9554
2015-03-25,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,148.7975,788626750,1.528681,55204982127,0,12762371888,10273.6,10.2736,9600.6,9.6006
2015-03-25,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,10868.6,10.8686
2015-03-25,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,155.6432133,700394460,1.357651,55204982127,0,12762371888,8722.8,8.7228,8151.4,8.1514
2015-03-25,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,124.1416667,392598020.8,0.761016,55204982127,0,12762371888,6130.2,6.1302,5728.7,5.7287
2015-03-25,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,12762371888,0,0,8332.6,8.3326
2015-03-25,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,102.0069444,252808619,0.490047,55204982127,0,12762371888,4804.1,4.8041,4489.4,4.4894
2015-03-25,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,211.5954222,524406909.5,1.016515,55204982127,0,12762371888,4804.1,4.8041,4489.4,4.4894
2015-03-25,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,122.1458333,329793750,0.639275,55204982127,0,12762371888,5233.7,5.2337,4890.9,4.8909
2015-03-25,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,105.3072222,279064138.9,0.54094,55204982127,0,12762371888,5136.8,5.1368,4800.3,4.8003
2015-03-25,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,141.7418667,710557800.4,1.377352,55204982127,0,12762371888,9717.3,9.7173,9080.8,9.0808
