Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-22,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.4,21.92200000000,,1718735.00,41937134.0000000 ,0.00153596859,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,57.32,17.22860000000,,2148944.00,123177470.0800000 ,0.00451143670,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.41,38.04360000000,,23325470.00,1175836942.7000000 ,0.04306561854,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,24.63,98.49406617256,,86120370.00,1752302237.9225700 ,0.06417894949,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.73,24.52770000000,,10765282.00,750663113.8600000 ,0.02749341354,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.22,5.25980000000,,1875244.00,111051949.6800000 ,0.00406733343,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,96.49,8.61330000000,,791533.00,76375019.1700000 ,0.00279727343,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,23.95,22.78940000000,,2685452.00,64226532.1944400 ,0.00235232900,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,18.19,21.92200000000,,2801631.00,50961667.8900000 ,0.00186649668,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.8,23.73440000000,,5102984.00,254128603.2000000 ,0.00930758772,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.1,64.47800000000,,17484218.00,281495909.8000000 ,0.01030992907,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.19,13.35098930179,,22017951.00,498605236.3219300 ,0.01826166718,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.55,95.23809530000,,7963842.00,99946217.1000000 ,0.00366058040,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,62.84,15.21720000000,,3399534.00,213626716.5600000 ,0.00782418578,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1150.39,0.94260914479,,1310581.00,1507679276.5900000 ,0.05521951068,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,70.06,9.01190000000,,3447640.00,241541658.4000000 ,0.00884658454,,,,,US74734MAA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.84,90.07918240027,,59982008.00,1130061030.7200000 ,0.04138905278,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.86,41.13200000000,,3759104.00,63378493.4400000 ,0.00232126915,,,,,US758075AB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,62.78,9.52900000000,,2328433.00,146179023.7400000 ,0.00535388016,,,,,US780287AA66,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,33.24,24.56040000000,,5361153.00,178204725.7200000 ,0.00652683758,,,,,US74973WAB37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,74.78,15.05120000000,,5349589.00,400042265.4200000 ,0.01465174888,,,,,US79466LAD64,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.48,19.16870000000,,9833479.00,643896204.9200000 ,0.02358302188,,,,,US80004CAD39,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.04,12.87912940000,,31237754.00,32487264.1600000 ,0.00118986237,,,,,US80007P8775,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.61,15.58470000000,,2761958.00,131496820.3800000 ,0.00481613709,,,,,US82568PAB22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,114.37,11.87580000000,,3264381.00,373347254.9700000 ,0.01367403071,,,,,US78444FAC05,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,22.63,45.51408883290,,18160425.00,410970417.7500000 ,0.01505199794,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,12.52,60.49610000000,,27144345.00,339847199.4000000 ,0.01244707435,,,,,US86074QAL68,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,13.36,23.44490000000,,4391101.00,58665109.3600000 ,0.00214863909,,,,,US861642AN69,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,259.79,8.03060000000,,4476448.00,1162936425.9200000 ,0.04259313064,,,,,US88160RAA95,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,59.74,22.80839810000,,11728703.00,700672717.2200000 ,0.02566249015,,,,,US88163VAE92,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,29.43,19.69450000000,,7513505.00,442244904.3000000 ,0.01619744172,,,,,US896522AF60,2.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,22.62,39.54910000000,,9535570.00,215694593.4000000 ,0.00789992281,,,,,US912909AH17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.87,15.32230000000,,1865961.00,85591631.0700000 ,0.00313483647,,,,,US94770VAF94,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,171.04,13.27900000000,,2944294.00,503592045.7600000 ,0.01844431158,,,,,US94973VBG14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,80.35,12.00750000000,,2369775.00,190411421.2500000 ,0.00697391393,,,,,US98138HAC51,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.81,39.31400000000,,8001415.00,214517936.1500000 ,0.00785682714,,,,,US98235TAC18,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,46.55,33.36810000000,,14447554.00,672533638.7000000 ,0.02463188227,,,,,US983919AF83,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
2015-06-22,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.41,132.55000348841,,71620578.00,817190794.9800000 ,0.02993002327,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195991042.08560500,200070555.84719700,0.0000000,136.4688,139.3093
