Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-05,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,100.00494,603328419,1.041853,57873283158,0,135121707.4,10418,10.418,10424.5,10.4245
2015-05-05,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,141.9698889,856502329.4,1.479044,57873283158,0,135121707.4,10418,10.418,10424.5,10.4245
2015-05-05,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.54338889,521119621.7,0.899891,57873283158,0,135121707.4,9938.8,9.9388,9945,9.945
2015-05-05,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.84583333,518087812.1,0.894656,57873283158,0,135121707.4,9740.8,9.7408,9746.9,9.7469
2015-05-05,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,95.35694444,877283888.9,1.51493,57873283158,0,135121707.4,15886.9,15.8869,15896.8,15.8968
2015-05-05,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,122.0736111,592857035.5,1.02377,57873283158,0,135121707.4,8386.5,8.3865,8391.7,8.3917
2015-05-05,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,113.0694444,904555555.6,1.562024,57873283158,0,135121707.4,13814.7,13.8147,13823.3,13.8233
2015-05-05,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,64.23679722,923403960.1,1.594572,57873283158,0,135121707.4,12411.67,248.2334,12419.375,248.3875
2015-05-05,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,110.55,460193143.4,0.794681,57873283158,0,135121707.4,7188.4,7.1884,7192.9,7.1929
2015-05-05,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,116.77615,805755435,1.391412,57873283158,0,135121707.4,11915.2,11.9152,11922.6,11.9226
2015-05-05,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,100.5305556,418484598.6,0.722657,57873283158,0,135121707.4,7188.4,7.1884,7192.9,7.1929
2015-05-05,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,101.7588889,661432777.8,1.14219,57873283158,0,135121707.4,11224.5,11.2245,11231.4,11.2314
2015-05-05,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,112.125,709190625,1.22466,57873283158,0,135121707.4,10922.3,10.9223,10929,10.929
2015-05-05,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,150.9133333,954526833.3,1.648317,57873283158,0,135121707.4,10922.3,10.9223,10929,10.929
2015-05-05,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,104.2055556,659100138.9,1.138161,57873283158,0,135121707.4,10922.3,10.9223,10929.1,10.9291
2015-05-05,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,112.6413889,675848333.3,1.167083,57873283158,0,135121707.4,10361,10.361,10367.5,10.3675
2015-05-05,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,155.6058333,933635000,1.61224,57873283158,0,135121707.4,10361.1,10.3611,10367.5,10.3675
2015-05-05,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,97.95865333,585302953.7,1.010725,57873283158,0,135121707.4,10317.9,10.3179,10324.3,10.3243
2015-05-05,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,105.5491533,606907631.7,1.048033,57873283158,0,135121707.4,9929.3,9.9293,9935.5,9.9355
2015-05-05,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,105.0590278,604089409.7,1.043167,57873283158,0,135121707.4,9929.3,9.9293,9935.5,9.9355
2015-05-05,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,118.03897,409473258.6,0.707095,57873283158,0,135121707.4,5990.4,5.9904,5994.1,5.9941
2015-05-05,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,145.3922,504360723.5,0.870951,57873283158,0,135121707.4,5990.4,5.9904,5994.1,5.9941
2015-05-05,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,97.77925556,553430586.4,0.955687,57873283158,0,135121707.4,9773.9,9.7739,9780,9.78
2015-05-05,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.2208333,661214583.3,1.141813,57873283158,0,135121707.4,9497.6,9.4976,9503.5,9.5035
2015-05-05,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,117.4444444,607775000,1.049531,57873283158,0,135121707.4,8936.4,8.9364,8942,8.942
2015-05-05,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,115.2166667,576083333.3,0.994805,57873283158,0,135121707.4,8634.2,8.6342,8639.6,8.6396
2015-05-05,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.2522778,506261388.9,0.874233,57873283158,0,135121707.4,8634.2,8.6342,8639.6,8.6396
2015-05-05,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,126.7305556,633652777.8,1.094218,57873283158,0,135121707.4,8634.2,8.6342,8639.6,8.6396
2015-05-05,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,158.4388889,792194444.4,1.367994,57873283158,0,135121707.4,8634.2,8.6342,8639.6,8.6396
2015-05-05,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,122.1468278,561875407.8,0.97027,57873283158,0,135121707.4,7943.5,7.9435,7948.4,7.9484
2015-05-05,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,153.7777778,692000000,1.194974,57873283158,0,135121707.4,7770.8,7.7708,7775.6,7.7756
2015-05-05,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,138.4402778,622981250,1.07579,57873283158,0,135121707.4,7770.8,7.7708,7775.6,7.7756
2015-05-05,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,161.9166667,728625000,1.25822,57873283158,0,135121707.4,7770.8,7.7708,7775.6,7.7756
2015-05-05,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,138.3468339,622560752.5,1.075064,57873283158,0,135121707.4,7770.8,7.7708,7775.6,7.7756
2015-05-05,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,104.4583333,450476562.5,0.777902,57873283158,0,135121707.4,7447,7.447,7451.6,7.4516
2015-05-05,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,139.2404778,590727727,1.020093,57873283158,0,135121707.4,7326.1,7.3261,7330.7,7.3307
2015-05-05,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,93.01388889,381822013.9,0.659346,57873283158,0,135121707.4,7088.7,7.0887,7093.1,7.0931
2015-05-05,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,108.7307317,264028301.2,0.455935,57873283158,0,135121707.4,4193.2,4.1932,4195.9,4.1959
2015-05-05,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,98.81063333,397712799.2,0.686787,57873283158,0,135121707.4,6950.5,6.9505,6954.8,6.9548
2015-05-05,US43739QAA85,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,94.13680556,228590221,0.394739,57873283158,0,135121707.4,4193.2,4.1932,4195.8,4.1958
2015-05-05,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,119.3888889,289909269.1,0.500627,57873283158,0,135121707.4,4193.2,4.1932,4195.9,4.1959
2015-05-05,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,128.0136222,515254829.4,0.889763,57873283158,0,135121707.4,6950.5,6.9505,6954.8,6.9548
2015-05-05,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,120.8402778,486382118.1,0.839905,57873283158,0,135121707.4,6950.5,6.9505,6954.9,6.9549
2015-05-05,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,100.0469389,402688929,0.69538,57873283158,0,135121707.4,6950.5,6.9505,6954.8,6.9548
2015-05-05,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,106.6117878,426447151.1,0.736407,57873283158,0,135121707.4,6907.4,6.9074,6911.7,6.9117
2015-05-05,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,105.9033333,423613333.3,0.731513,57873283158,0,135121707.4,6907.4,6.9074,6911.7,6.9117
2015-05-05,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.69444444,390777777.8,0.674811,57873283158,0,135121707.4,6907.4,6.9074,6911.6,6.9116
2015-05-05,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,94.09722222,376388888.9,0.649964,57873283158,0,135121707.4,6907.4,6.9074,6911.7,6.9117
2015-05-05,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,97.63888889,390555555.6,0.674428,57873283158,0,135121707.4,6907.4,6.9074,6911.7,6.9117
2015-05-05,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,103.1243056,412497222.2,0.712317,57873283158,0,135121707.4,6907.4,6.9074,6911.6,6.9116
2015-05-05,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,101.3,405200000,0.699716,57873283158,0,135121707.4,6907.4,6.9074,6911.7,6.9117
2015-05-05,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,117.3729367,283243693.5,0.489117,57873283158,0,135121707.4,4167.2,4.1672,4169.8,4.1698
2015-05-05,US94770VAF94,WebMD Health Corp,2.5,2018-01-31,Cnv,400000000,102.4097222,409638888.9,0.707381,57873283158,0,135121707.4,6907.4,6.9074,6911.7,6.9117
2015-05-05,US98426TAA43,YY Inc,2.25,2019-01-04,Cnv,241319434,96.4325,232710363.2,0.401854,57873283158,0,135121707.4,4167.2,4.1672,4169.8,4.1698
2015-05-05,US86074QAL68,Stillwater Mining Co,1.75,2032-10-15,Cnv,396750000,117.4097222,465823072.9,0.804403,57873283158,0,135121707.4,6851.2,6.8512,6855.5,6.8555
2015-05-05,US552848AB94,MGIC Investment Corp,9,2063-01-04,Cnv,389522000,131.9125,513828208.3,0.8873,57873283158,0,135121707.4,6726.4,6.7264,6730.6,6.7306
2015-05-05,US00184XAA37,AOL Inc,0.75,2019-01-09,Cnv,228951813,101.2973333,231922081.2,0.400493,57873283158,0,135121707.4,3953.6,3.9536,3956.1,3.9561
2015-05-05,US09061GAE17,BioMarin Pharmaceutical Inc,0.75,2018-10-15,Cnv,375000000,140.1809167,525678437.5,0.907763,57873283158,0,135121707.4,6475.7,6.4757,6479.7,6.4797
2015-05-05,US09061GAF81,BioMarin Pharmaceutical Inc,1.5,2020-10-15,Cnv,375000000,143.7161033,538935387.5,0.930656,57873283158,0,135121707.4,6475.7,6.4757,6479.7,6.4797
2015-05-05,US436440AG63,Hologic Inc,0,2043-12-15,Cnv,370000000,118.125,437062500,0.754738,57873283158,0,135121707.4,6389.3,6.3893,6393.3,6.3933
2015-05-05,US780287AA66,Royal Gold Inc,2.875,2019-06-15,Cnv,370000000,106.8680556,395411805.6,0.682813,57873283158,0,135121707.4,6389.3,6.3893,6393.3,6.3933
2015-05-05,US80918TAA79,Scorpio Tankers Inc,2.375,2019-01-07,Cnv,360000000,106.8180556,384545000,0.664048,57873283158,0,135121707.4,6216.6,6.2166,6220.5,6.2205
2015-05-05,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,356930000,130.7708333,466760335.4,0.806021,57873283158,0,135121707.4,6163.6,6.1636,6167.4,6.1674
2015-05-05,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,350000000,131.8886783,461610374.2,0.797128,57873283158,0,135121707.4,6043.9,6.0439,6047.7,6.0477
2015-05-05,US811904AM35,SEACOR Holdings Inc,2.5,2027-12-15,Cnv,350000000,104.8472222,366965277.8,0.633691,57873283158,0,135121707.4,6043.9,6.0439,6047.7,6.0477
2015-05-05,US55608BAA35,Macquarie Infrastructure Co LLC,2.875,2019-07-15,Cnv,350000000,119.0376722,416631852.8,0.719457,57873283158,0,135121707.4,6043.9,6.0439,6047.7,6.0477
2015-05-05,US761283AA86,Restoration Hardware Holdings Inc,0,2019-06-15,Cnv,350000000,100.342415,351198452.5,0.606464,57873283158,0,135121707.4,6043.9,6.0439,6047.7,6.0477
2015-05-05,USG81075AE63,Ship Finance International Ltd,3.25,2018-01-02,Cnv,350000000,102.6611111,359313888.9,0.620478,57873283158,0,135121707.4,6043.9,6.0439,6047.7,6.0477
2015-05-05,US98138HAC51,Workday Inc,0.75,2018-07-15,Cnv,211154505,124.7363667,263386457.6,0.454827,57873283158,0,135121707.4,3646.3,3.6463,3648.6,3.6486
2015-05-05,US15670RAC16,Cepheid,1.25,2021-01-02,Cnv,345000000,112.8713889,389406291.7,0.672443,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US249908AA20,Depomed Inc,2.5,2021-01-09,Cnv,345000000,140.6628944,485286985.8,0.838014,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US286082AB86,Electronics For Imaging Inc,0.75,2019-01-09,Cnv,345000000,103.6674933,357652852,0.61761,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US00484MAA45,Acorda Therapeutics Inc,1.75,2021-06-15,Cnv,345000000,99.51154556,343314832.2,0.59285,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US779376AC68,Rovi Corp,0.5,2020-01-03,Cnv,208138012,94.87334722,197467498.8,0.340995,57873283158,0,135121707.4,3594.2,3.5942,3596.4,3.5964
2015-05-05,US472319AG74,Jefferies Group LLC,3.875,2029-01-11,Cnv,345000000,107.3311006,370292296.9,0.639436,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US01988PAD06,Allscripts Healthcare Solutions Inc,1.25,2020-01-07,Cnv,345000000,103.9305556,358560416.7,0.619177,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US552848AD50,MGIC Investment Corp,5,2017-01-05,Cnv,345000000,113.0555556,390041666.7,0.67354,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US62942XAA63,NRG Yield Inc,3.5,2019-01-02,Cnv,345000000,120.6144589,416119883.2,0.718573,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US84860WAB81,Spirit Realty Capital Inc,3.75,2021-05-15,Cnv,345000000,100.9991333,348447010,0.601713,57873283158,0,135121707.4,5957.6,5.9576,5961.3,5.9613
2015-05-05,US58733RAA05,MercadoLibre Inc,2.25,2019-01-07,Cnv,199088541,135.54354,269851656.2,0.465991,57873283158,0,135121707.4,3437.9,3.4379,3440.1,3.4401
2015-05-05,US00767EAA01,Aegerion Pharmaceuticals Inc,2,2019-08-15,Cnv,325000000,86.37444444,280716944.4,0.484754,57873283158,0,135121707.4,5612.2,5.6122,5615.7,5.6157
2015-05-05,US112463AA27,Brookdale Senior Living Inc,2.75,2018-06-15,Cnv,316250000,137.6652594,435366383,0.751809,57873283158,0,135121707.4,5461.1,5.4611,5464.5,5.4645
2015-05-05,US912909AH17,United States Steel Corp,2.75,2019-01-04,Cnv,316250000,120.4472222,380914340.3,0.657779,57873283158,0,135121707.4,5461.1,5.4611,5464.5,5.4645
2015-05-05,US64118QAB32,NetSuite Inc,0.25,2018-01-06,Cnv,187022561,106.8429444,199820410.9,0.345058,57873283158,0,135121707.4,3229.6,3.2296,3231.6,3.2316
2015-05-05,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,106.5868056,319760416.7,0.552176,57873283158,0,135121707.4,5180.5,5.1805,5183.7,5.1837
2015-05-05,US69329YAF16,PDL BioPharma Inc,4,2018-01-02,Cnv,300000000,97.01559944,291046798.3,0.502592,57873283158,0,135121707.4,5180.5,5.1805,5183.7,5.1837
2015-05-05,US82568PAB22,Shutterfly Inc,0.25,2018-05-15,Cnv,300000000,98.68055556,296041666.7,0.511217,57873283158,0,135121707.4,5180.5,5.1805,5183.7,5.1837
