Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-05-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,62.875,31.50750000000,,7989277.00,502325791.3750000 ,0.01776926841,,,,,US285512AA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.37,188.23530000000,,54817673.00,184735558.0100000 ,0.00653483411,,,,,US30161QAC87,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,37.99,46.38700000000,,12165134.00,462153440.6600000 ,0.01634821201,,,,,US31620RAE53,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.37,44.00190341595,,18410089.00,430243779.9300000 ,0.01521943993,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.27,27.52150000000,,11106454.00,202914914.5800000 ,0.00717791052,,,,,US369300AL27,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.445,37.74539309833,,22829702.00,786369085.3900000 ,0.02781701356,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,22.7,18.57180000000,,3507050.00,79610035.0000000 ,0.00281612472,,,,,US440543AN62,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.6,74.70340000000,,26643507.00,548856244.2000000 ,0.01941523627,,,,,US44107TAG13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.91,32.45220414948,,19264015.00,518394643.6500000 ,0.01833768786,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,32.99,41.54837110887,,56162703.00,1852807571.9700000 ,0.06554119982,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,16.1,42.08930000000,,3046725.00,49052272.5000000 ,0.00173517468,,,,,US44927XAA37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,53.98,21.17280000000,,8048410.00,651679757.7000000 ,0.02305251439,,,,,US471109AH12,1.50000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,12.75,53.10670000000,,16707516.00,213020829.0000000 ,0.00753539705,,,,,US46612JAF84,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.7,7.09220000000,,7348544.00,108023596.8000000 ,0.00382122582,,,,,US4932674058,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,78.73,26.24390445064,,12930601.00,1018026216.7300000 ,0.03601165102,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,47.6,44.00047579173,,33942411.00,1615658763.6000000 ,0.05715229982,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,24.05,21.92200000000,,1718735.00,41335576.7500000 ,0.00146220435,,,,,US472319AG74,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,53.16,17.22860000000,,2148944.00,114237863.0400000 ,0.00404104923,,,,,US58471AAB17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.255,38.04360000000,,23325470.00,1148896024.8500000 ,0.04064103854,,,,,US595017AB07,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.33,98.49406617256,,86120370.00,1873248799.2083300 ,0.06626428762,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.25,24.52770000000,,10765282.00,745495778.5000000 ,0.02637116154,,,,,US60855RAC43,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,59.3,5.25980000000,,1875244.00,111201969.2000000 ,0.00393365754,,,,,US530715AN13,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.19,8.61330000000,,791533.00,75346026.2700000 ,0.00266528971,,,,,US64118QAB32,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,27.69,22.78940000000,,2685452.00,74256061.6477680 ,0.00262673331,,,,,US651639AJ57,0.99860000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.1,21.92200000000,,2801631.00,47907890.1000000 ,0.00169469331,,,,,US67020YAF79,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,46.73,23.73440000000,,5102984.00,238462442.3200000 ,0.00843536847,,,,,US670704AC96,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,15.14,64.47800000000,,17484218.00,264711060.5200000 ,0.00936388688,,,,,US680223AH76,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,92.51,13.35098930179,,22017951.00,489711969.5524130 ,0.01732306718,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.61,95.23809530000,,7963842.00,100424047.6200000 ,0.00355239943,,,,,US682189AH82,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,25.64,21.06420000000,,918117.00,23540519.8800000 ,0.00083272216,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,57.45,15.21720000000,,3399534.00,195303228.3000000 ,0.00690865479,,,,,US73640QAB14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1198.8,0.94260914479,,1310581.00,1571124502.8000000 ,0.05557694524,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,58.2,9.01190000000,,3447640.00,200652648.0000000 ,0.00709788512,,,,,US74734MAA71,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.91,90.07918240027,,59982008.00,1074277763.2800000 ,0.03800149277,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,16.55,41.13200000000,,3759104.00,62213171.2000000 ,0.00220072821,,,,,US758075AB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,66.6,9.52900000000,,2328433.00,155073637.8000000 ,0.00548557359,,,,,US780287AA66,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,38.11,24.56040000000,,5361153.00,204313540.8300000 ,0.00722738551,,,,,US74973WAB37,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,72.4,15.05120000000,,5349589.00,387310243.6000000 ,0.01370070937,,,,,US79466LAD64,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,67.19,19.16870000000,,9833479.00,660711454.0100000 ,0.02337200154,,,,,US80004CAD39,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.18,12.87912940000,,31237754.00,36860549.7200000 ,0.00130390478,,,,,US80007P8775,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.26,15.58470000000,,2761958.00,130530135.0800000 ,0.00461737193,,,,,US82568PAB22,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,123.72,11.87580000000,,3264381.00,403869217.3200000 ,0.01428646637,,,,,US78444FAC05,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.27,45.51408883290,,18160425.00,440753514.7500000 ,0.01559121121,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.61,60.49610000000,,27144345.00,396578880.4500000 ,0.01402857806,,,,,US86074QAL68,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,14.41,23.44490000000,,4391101.00,63275765.4100000 ,0.00223831641,,,,,US861642AN69,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,248.84,8.03060000000,,4476448.00,1113919320.3200000 ,0.03940377288,,,,,US88160RAA95,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,60.23,22.80839810000,,11728703.00,706419781.6900000 ,0.02498888755,,,,,US88163VAE92,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,30.75,19.69450000000,,7513505.00,462080557.5000000 ,0.01634563384,,,,,US896522AF60,2.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,26.07,39.54910000000,,9535570.00,248592309.9000000 ,0.00879370233,,,,,US912909AH17,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,45.3,15.32230000000,,1865961.00,84528033.3000000 ,0.00299009395,,,,,US94770VAF94,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,161.37,13.27900000000,,2944294.00,475120722.7800000 ,0.01680691654,,,,,US94973VBG14,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,90.08,12.00750000000,,2369775.00,213469332.0000000 ,0.00755126239,,,,,US98138HAC51,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.43,39.31400000000,,8001415.00,211477398.4500000 ,0.00748079975,,,,,US98235TAC18,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,45.7,33.36810000000,,14447554.00,660253217.8000000 ,0.02335579190,,,,,US983919AF83,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
2015-05-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.72,132.55000348841,,71620578.00,767772596.1600000 ,0.02715918150,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,206824725.36405200,206824725.36405200,310941723.07350000000,202834193.00642800,206824725.36405200,0.0000000,136.6827,139.3718
