Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-26,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.44,70.84000000000,,3843972.00,224641723.6800000 ,0.00530223334,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,70.24,54.59000000000,,9181606.00,644916005.4400000 ,0.01522199478,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,45.52,59.04000000000,,5854835.00,266512089.2000000 ,0.00629050232,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.27,85.75847262549,,145935238.00,1498754894.2600000 ,0.03537521007,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.78,72.54000000000,,16961838.00,318543317.6400000 ,0.00751859882,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.725,70.81000000000,,13712153.00,791534031.9250000 ,0.01868262967,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.54,63.35000000000,,6421970.00,29155743.8000000 ,0.00068816493,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,25.52,66.49146754702,,19425815.00,495746798.8000000 ,0.01170114421,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,36.64,90.09000000000,,12988177.00,475886805.2800000 ,0.01123238748,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,76.07,61.78000000000,,7740776.00,588840830.3200000 ,0.01389844874,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.21,56.92831777520,,24089273.00,775915483.3300000 ,0.01831398405,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,20.07,64.87000000000,,3700541.00,74269857.8700000 ,0.00175299633,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,64.94,38.18000000000,,1005337.00,65286584.7800000 ,0.00154096354,,,,,US530610AB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21.12,91.89000000000,,28113488.00,593756866.5600000 ,0.01401448227,,,,,US44107TAG13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.18,87.41812230179,,20326853.00,694771835.5400000 ,0.01639874521,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.65,81.99205797363,,103442980.00,3480856277.0000000 ,0.08215887902,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.92,18.65000000000,,3214820.00,51179934.4000000 ,0.00120800335,,,,,US44927XAA37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.5,78.35000000000,,8492458.00,681519754.5000000 ,0.01608595547,,,,,US471109AH12,1.50000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.32,49.88000000000,,17629307.00,234822369.2400000 ,0.00554252778,,,,,US46612JAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,38.77,74.90000000000,,4285484.00,166148214.6800000 ,0.00392160721,,,,,US531229AB89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,83.38,94.27000000000,,19241046.00,1604318415.4800000 ,0.03786683279,,,,,US670008AD31,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,23.77,23.42000000000,,1817756.00,43208060.1200000 ,0.00101984268,,,,,US472319AG74,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.75,76.18000000000,,15657824.00,199637256.0000000 ,0.00471205125,,,,,US01988PAD06,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,63.76,82.24000000000,,11359226.00,724264249.7600000 ,0.01709485659,,,,,US60855RAC43,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.13,76.38763812792,,94349138.00,861407629.9400000 ,0.02033186079,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,30.62,92.89000000000,,33431205.00,1023663497.1000000 ,0.02416159667,,,,,US595112AY95,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,100.48,52.36000000000,,1358525.00,136504592.0000000 ,0.00322192684,,,,,US64118QAB32,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,26.31,21.50000000000,,2896749.00,76106767.3373340 ,0.00179635302,,,,,US651639AJ57,0.99860000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,79.53,64.25000000000,,4859127.00,386446370.3100000 ,0.00912131903,,,,,US81762PAA03,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,14.37,38.96000000000,,8087599.00,116218797.6300000 ,0.00274311990,,,,,US67020YAF79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,44.99,55.05000000000,,5384527.00,242249869.7300000 ,0.00571783956,,,,,US670704AC96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.2,60.10000000000,,45777993.00,1016271444.6000000 ,0.02398712157,,,,,US67066GAB05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG YIELD INC,USD,53.14,72.48000000000,,5499993.00,292269628.0200000 ,0.00689845920,,,,,US62942XAA63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,76.81,79.59018762295,,14901757.00,610459338.6076620 ,0.01440871181,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.86,41.38000000000,,14402251.00,185212947.8600000 ,0.00437159336,,,,,US682189AH82,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.18,50.81000000000,,18463053.00,280269144.5400000 ,0.00661521100,,,,,US680223AH76,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1241.25,74.50983606409,,1312435.00,1629059943.7500000 ,0.03845080870,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.95,43.38000000000,,14537870.00,101038196.5000000 ,0.00238481118,,,,,US69329YAF16,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,46.99,65.71000000000,,3452516.00,162233726.8400000 ,0.00382921330,,,,,US74734MAA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,15.95,81.19920392959,,63291348.00,1009497000.6000000 ,0.02382722392,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,71.96,68.06000000000,,2460172.00,177033977.1200000 ,0.00417854457,,,,,US780287AA66,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,27.9,55.89000000000,,5656940.00,157828626.0000000 ,0.00372523941,,,,,US74973WAB37,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,47.36,60.88000000000,,2914342.00,138023237.1200000 ,0.00325777152,,,,,US82568PAB22,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.15,70.95000000000,,13352703.00,95471826.4500000 ,0.00225342778,,,,,US836034AA62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,16.99,64.34000000000,,4633368.00,78720922.3200000 ,0.00185805509,,,,,US861642AN69,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.39,28.62000000000,,1895123.00,70858648.9700000 ,0.00167248134,,,,,US82922RAC79,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,125.76,82.11000000000,,3459682.00,435089608.3200000 ,0.01026944856,,,,,US78444FAC05,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LT,USD,156.95,86.25000000000,,9258624.00,1453141036.8000000 ,0.03429858321,,,,,US795435AE61,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,78.05,82.79427778402,,29720360.00,2319674098.0000000 ,0.05475141989,,,,,US80004CAE12/US80004CAD39,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,24.34,38.39000000000,,10418255.00,253580326.7000000 ,0.00598527308,,,,,US85571BAA35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,22.28,96.12047063723,,80687466.00,1797716742.4800000 ,0.04243162619,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.47,116.55000000000,,28641959.00,414449146.7300000 ,0.00978227039,,,,,US86074QAL68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,98.64,45.56000000000,,4006435.00,395194748.4000000 ,0.00932780757,,,,,US8545023090,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,56.49,99.99000000000,,12517258.00,707099904.4200000 ,0.01668972542,,,,,US88163VAE92,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,207.19,72.68745412014,,4086643.00,846711563.1700000 ,0.01998498856,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,12.93,81.38000000000,,22987191.00,297224379.6300000 ,0.00701540653,,,,,US90349LAA26,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.825,87.16000000000,,30609967.00,1984291110.7750000 ,0.04683535324,,,,,US92343EAD40,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,44.4,62.50246665149,,7376665.00,327523926.0000000 ,0.00773056871,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,88.65,75.33000000000,,3076275.00,272711778.7500000 ,0.00643683400,,,,,US98138HAC51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.72,92.20000000000,,18821266.00,2761456147.5200000 ,0.06517883058,,,,,US94973VBG14,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,WRIGHT MEDICAL GROUP INC,USD,24.5,79.15000000000,,9557967.00,234170191.5000000 ,0.00552713439,,,,,US98235TAC18,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,24.23,78.57000000000,,10061669.00,243794239.8700000 ,0.00575429143,,,,,US912909AH17,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.83,89.01000000000,,18245999.00,763230138.1700000 ,0.01801457101,,,,,US983919AF83,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,44.45,46.10000000000,,12052044.00,535713355.8000000 ,0.01264447748,,,,,US984332AE65,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
2015-02-26,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,16.54,53.19000000000,,6931211.00,114642229.9400000 ,0.00270590807,,,,,US98474TAA51,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383794324.19495200,387533956.95191200,0.0000000,109.3256,110.3908
