Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-18,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.85,14.41590000000,,2716219.00,184295459.1500000 ,0.00669429536,,,,,US48123VAC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,53.93,20.03750000000,,12810959.00,690895018.8700000 ,0.02509587237,,,,,US471109AM07,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS Uniphase Corp,USD,12.83,53.10670000000,,15977353.00,204989438.9900000 ,0.00744597755,,,,,US46612JAF84,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,24.26,22.19250000000,,717069.00,17396093.9400000 ,0.00063189072,,,,,US472319AG74,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,79.46,15.98680000000,,5687372.00,451918579.1200000 ,0.01641536076,,,,,US512807AL20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,68.08,13.45800000000,,2305264.00,156942373.1200000 ,0.00570072972,,,,,US530610AB05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.84,21.08590000000,,13380121.00,506303778.6400000 ,0.01839083314,,,,,US531229AB89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,198.38,3.39510000000,,1820437.00,361138292.0600000 ,0.01311788367,,,,,US53578AAA60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,85.3,11.79420000000,,2076018.00,177084335.4000000 ,0.00643236057,,,,,US55608BAA35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,26.92,29.88060000000,,7985280.00,214963737.6000000 ,0.00780828111,,,,,US584688AD72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,147.82,7.93530000000,,1034583.00,152932059.0600000 ,0.00555506022,,,,,US58733RAA05,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.79,129.32806843337,,81573139.00,880174169.8100000 ,0.03197119392,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,48.98,14.66870000000,,16835439.00,824599802.2200000 ,0.02995252654,,,,,US595017AC89,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,26.76,34.29360000000,,30461805.00,815157901.8000000 ,0.02960956166,,,,,US595112AY95,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,29.18,18.49460000000,,2926015.00,85381117.7000000 ,0.00310135921,,,,,US63934EAS72,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,95.75,8.61330000000,,841336.00,80557922.0000000 ,0.00292616284,,,,,US64118QAB32,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,27.55,22.93260000000,,2889713.00,79611593.1500000 ,0.00289178866,,,,,US651639AJ57,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,23.7,21.48220000000,,4509086.00,106865338.2000000 ,0.00388174587,,,,,US62942XAA63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.25,30.96100000000,,1124042.00,19389724.5000000 ,0.00070430679,,,,,US67020YAF79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,47.42,23.73440000000,,6540986.00,310173556.1200000 ,0.01126665523,,,,,US670704AC96,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.27,49.59580000000,,50850102.00,1081581669.5400000 ,0.03928706213,,,,,US67066GAC87,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.41,64.62000000000,,15810094.00,243633548.5400000 ,0.00884967509,,,,,US680223AH76,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,92.53,14.28570000000,,4540670.00,420148195.1000000 ,0.01526134245,,,,,US681904AQ12,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,12.81,95.23810000000,,25533856.00,327088695.3600000 ,0.01188107589,,,,,US682189AH82,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,157.73,9.06800000000,,2527015.00,398586075.9500000 ,0.01447812622,,,,,US697435AA30,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,6.54,109.10480000000,,11118379.00,72714198.6600000 ,0.00264124968,,,,,US69329YAF16,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1216.84,0.88845679127,,915677.00,1114232400.6800000 ,0.04047305792,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.21,80.66470000000,,7368753.00,60497462.1300000 ,0.00219749245,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.91,85.56880000000,,35311005.00,632420099.5500000 ,0.02297184618,,,,,US750236AK77,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,78.49,13.62190000000,,4201687.00,329790412.6300000 ,0.01197921229,,,,,US756577AC63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,90.68,8.61430000000,,1655072.00,150081928.9600000 ,0.00545153291,,,,,US761283AA86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,16.65,34.59680000000,,3973649.00,66161255.8500000 ,0.00240322247,,,,,US779376AC68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,67.05,9.57790000000,,1319351.00,88462484.5500000 ,0.00321328590,,,,,US780287AA66,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,37.72,24.56040000000,,6875546.00,259345595.1200000 ,0.00942039496,,,,,US74973WAB37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,72.8,15.05120000000,,6933372.00,504749481.6000000 ,0.01833437530,,,,,US79466LAD64,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,67.5,10.87500000000,,11421262.00,770935185.0000000 ,0.02800322839,,,,,US80004CAF86,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.37,84.01840000000,,13713003.00,128490838.1100000 ,0.00466726432,,,,,US80918TAA79,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,73.43,12.00150000000,,1792099.00,131593829.5700000 ,0.00477997650,,,,,US811904AM35,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,77.26,13.53570000000,,3321073.00,256586099.9800000 ,0.00932015985,,,,,US81762PAB85,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.89,55.07970000000,,6437853.00,102297484.1700000 ,0.00371582445,,,,,USG81075AE63,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,47.35,15.58470000000,,2074489.00,98227054.1500000 ,0.00356797132,,,,,US82568PAB22,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,62.07,11.97200000000,,3611201.00,224147246.0700000 ,0.00814186023,,,,,US83416TAB61,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.31,76.36360000000,,23015189.00,260301787.5900000 ,0.00945512742,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.46,41.73970000000,,6207979.00,151847166.3400000 ,0.00551565289,,,,,US85571BAC90,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,14.48,60.49610000000,,15345857.00,222208009.3600000 ,0.00807141996,,,,,US86074QAL68,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,29.18,38.34582561975,,32371008.00,944586013.4400000 ,0.03431087124,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.38,20.50710000000,,5568613.00,180311688.9400000 ,0.00654959004,,,,,US867652AH20,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,248.75,2.77880000000,,3276346.00,814991067.5000000 ,0.02960350162,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,31.13,39.75300000000,,14134106.00,439994719.7800000 ,0.01598224192,,,,,US896522AF60,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,37.28,12.87930000000,,9184001.00,342379557.2800000 ,0.01243649677,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,25.48,39.54910000000,,8001073.00,203867340.0400000 ,0.00740521875,,,,,US912909AH17,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.67,68.97030000000,,18888068.00,182647617.5600000 ,0.00663443964,,,,,US90349LAB09,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,65.78,15.51290000000,,2866627.00,188566724.0600000 ,0.00684944356,,,,,US92343XAA81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
2015-05-18,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,26.59,49.69300000000,,25270853.00,671951981.2700000 ,0.02440779091,,,,,US92763WAA18,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,274136517.14350700,274010147.71790000,0.00000,100.3203,100.4252
