Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-16,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,108.7604167,750446875,1.906779,55204982127,0,23898387646,17531.9,17.5319,12498.9,12.4989
2015-09-16,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,92.21527778,1076965630,2.736417,55204982127,0,23898387646,29674.2,29.6742,21155.4,21.1554
2015-09-16,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.0493056,395996151.9,1.00617,55204982127,0,23898387646,10056.7,10.0567,7169.7,7.1697
2015-09-16,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.1961806,292305360.5,0.742707,55204982127,0,23898387646,7412.5,7.4125,5284.5,5.2845
2015-09-16,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.1814567,271974015.9,0.691048,55204982127,0,23898387646,5188.8,5.1888,3699.2,3.6992
2015-09-16,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,5165.6,5.1656
2015-09-16,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,106.4638344,372623420.6,0.946783,55204982127,0,23898387646,8893,8.893,6340,6.34
2015-09-16,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,217.4520833,802490150.2,2.039014,55204982127,0,23898387646,9376.8,9.3768,6684.9,6.6849
2015-09-16,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,129.4909722,372286545.1,0.945928,55204982127,0,23898387646,7305,7.305,5207.9,5.2079
2015-09-16,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,202.1159722,606347916.7,1.540644,55204982127,0,23898387646,7622.6,7.6226,5434.3,5.4343
2015-09-16,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,14914.7,14.9147
2015-09-16,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,6340,6.34
2015-09-16,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,5434.3,5.4343
2015-09-16,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.3875,293699009.1,0.746248,55204982127,0,23898387646,10912.1,10.9121,7779.4,7.7794
2015-09-16,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,141.5498333,707749166.7,1.798291,55204982127,0,23898387646,12704.3,12.7043,9057.2,9.0572
2015-09-16,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,181.9355556,818710000,2.080226,55204982127,0,23898387646,11433.9,11.4339,8151.4,8.1514
2015-09-16,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,7336.3,7.3363
2015-09-16,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,129.59,479483000,1.218299,55204982127,0,23898387646,9401.2,9.4012,6702.3,6.7023
2015-09-16,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,75.0875,225262500,0.57236,55204982127,0,23898387646,7622.6,7.6226,5434.3,5.4343
2015-09-16,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,134.7986111,539194444.4,1.370017,55204982127,0,23898387646,10163.4,10.1634,7245.7,7.2457
2015-09-16,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,84.17616667,336704666.7,0.855519,55204982127,0,23898387646,10163.4,10.1634,7245.7,7.2457
2015-09-16,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,96.52316667,289569500,0.735755,55204982127,0,23898387646,7622.6,7.6226,5434.3,5.4343
2015-09-16,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,16665.2,16.6652
2015-09-16,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,150.58477,1346620974,3.421574,55204982127,0,23898387646,22721.9,22.7219,16198.9,16.1989
2015-09-16,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,121.6831944,1135968250,2.886335,55204982127,0,23898387646,23720.1,23.7201,16910.5,16.9105
2015-09-16,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,94.57638889,378305555.6,0.961221,55204982127,0,23898387646,10163.4,10.1634,7245.7,7.2457
2015-09-16,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,171.4877083,857438541.7,2.17863,55204982127,0,23898387646,12704.3,12.7043,9057.2,9.0572
2015-09-16,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.95381944,610699826.4,1.551702,55204982127,0,23898387646,16515.6,16.5156,11774.3,11.7743
2015-09-16,US4932674058,KEYCORP,7.75,,Pfd,290483900,135.6895833,394156393.6,1.001496,55204982127,0,23898387646,7380.79,73.8079,5261.91,52.6191
2015-09-16,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,12488.2,12.4882
2015-09-16,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,219.8822917,898057000.5,2.281836,55204982127,0,23898387646,10377.5,10.3775,7398.4,7.3984
2015-09-16,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,123.9180556,325358915.8,0.826691,55204982127,0,23898387646,6671.3,6.6713,4756.1,4.7561
2015-09-16,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,8079,8.079
2015-09-16,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,225.1123611,900449444.4,2.287915,55204982127,0,23898387646,10163.4,10.1634,7245.7,7.2457
2015-09-16,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.328125,356482031.3,0.90577,55204982127,0,23898387646,8766,8.766,6249.4,6.2494
2015-09-16,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,8931.8,8.9318
2015-09-16,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,112,187876075.5,0.477367,55204982127,0,23898387646,4262.2,4.2622,3038.6,3.0386
2015-09-16,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,156.6666667,783333333.3,1.990339,55204982127,0,23898387646,12704.3,12.7043,9057.2,9.0572
2015-09-16,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.25,390712500,0.992745,55204982127,0,23898387646,8766,8.766,6249.4,6.2494
2015-09-16,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,24312,24.312
2015-09-16,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,179.3821528,1203629103,3.058251,55204982127,0,23898387646,17048.8,17.0488,12154.4,12.1544
2015-09-16,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,5813,5.813
2015-09-16,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,4756.1,4.7561
2015-09-16,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,164.4629861,287875718.1,0.731452,55204982127,0,23898387646,4447.5,4.4475,3170.7,3.1707
2015-09-16,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,3170.7,3.1707
2015-09-16,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,201.580625,1108693438,2.817033,55204982127,0,23898387646,13974.7,13.9747,9962.9,9.9629
2015-09-16,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.40555556,190435982.4,0.483871,55204982127,0,23898387646,9233.2,9.2332,6582.5,6.5825
2015-09-16,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.1979167,188467443.1,0.478869,55204982127,0,23898387646,4595.8,4.5958,3276.4,3.2764
2015-09-16,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.58784722,572630121.5,1.454972,55204982127,0,23898387646,14609.9,14.6099,10415.7,10.4157
2015-09-16,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,6249.4,6.2494
2015-09-16,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.65625,413285429.1,1.0501,55204982127,0,23898387646,10229.3,10.2293,7292.7,7.2927
2015-09-16,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,139.1979167,560271614.6,1.423571,55204982127,0,23898387646,10227,10.227,7291,7.291
2015-09-16,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.2472167,650359691.7,1.652472,55204982127,0,23898387646,13974.7,13.9747,9962.9,9.9629
2015-09-16,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,7743.9,7.7439
2015-09-16,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,7685,7.685
2015-09-16,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,7064.6,7.0646
2015-09-16,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23898387646,0,0,6045.96,120.9192
2015-09-16,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,116.8435417,243334322.9,0.618278,55204982127,0,23898387646,5291.5,5.2915,3772.4,3.7724
2015-09-16,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,12498.9,12.4989
2015-09-16,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,106.625,306546875,0.778892,55204982127,0,23898387646,7305,7.305,5207.9,5.2079
2015-09-16,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,147.3777778,1473777778,3.744661,55204982127,0,23898387646,25408.6,25.4086,18114.3,18.1143
2015-09-16,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,122.6259722,1226259722,3.115753,55204982127,0,23898387646,25408.6,25.4086,18114.3,18.1143
2015-09-16,US74734MAB54,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,93.88194444,563291666.7,1.431245,55204982127,0,23898387646,15245.2,15.2452,10868.6,10.8686
2015-09-16,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,8151.4,8.1514
2015-09-16,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,165.93875,663755000,1.686508,55204982127,0,23898387646,10163.4,10.1634,7245.7,7.2457
2015-09-16,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.18993056,282296050.3,0.717274,55204982127,0,23898387646,7305,7.305,5207.9,5.2079
2015-09-16,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,97.36173611,360238423.6,0.915315,55204982127,0,23898387646,9401.2,9.4012,6702.3,6.7023
2015-09-16,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,7291,7.291
2015-09-16,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,125.0520833,839081951.9,2.131989,55204982127,0,23898387646,17048.8,17.0488,12154.4,12.1544
2015-09-16,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,12498.9,12.4989
2015-09-16,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,6249.4,6.2494
2015-09-16,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,126.9451667,740681978.8,1.881968,55204982127,0,23898387646,14825,14.825,10569.1,10.5691
2015-09-16,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,18.96111111,56883333.33,0.144533,55204982127,0,23898387646,7622.6,76.226,5434.29,54.3429
2015-09-16,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,93.89652778,281689583.3,0.715733,55204982127,0,23898387646,7622.6,7.6226,5434.3,5.4343
2015-09-16,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,136.1333333,469660000,1.19334,55204982127,0,23898387646,8766,8.766,6249.4,6.2494
2015-09-16,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,103.5645833,621387500,1.578858,55204982127,0,23898387646,15245.2,15.2452,10868.6,10.8686
2015-09-16,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,106.1152778,488130277.8,1.24027,55204982127,0,23898387646,11687.9,11.6879,8332.6,8.3326
2015-09-16,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.98402778,384784130.2,0.977682,55204982127,0,23898387646,10080.9,10.0809,7186.9,7.1869
2015-09-16,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,84.07291667,252218750,0.640852,55204982127,0,23898387646,7622.6,7.6226,5434.3,5.4343
2015-09-16,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,207.75,1371150000,3.483898,55204982127,0,23898387646,16769.7,16.7697,11955.4,11.9554
2015-09-16,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,156.15625,827628125,2.102886,55204982127,0,23898387646,13466.6,13.4666,9600.6,9.6006
2015-09-16,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,10868.6,10.8686
2015-09-16,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,129.7552083,583898437.5,1.483603,55204982127,0,23898387646,11433.9,11.4339,8151.4,8.1514
2015-09-16,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,103.0729167,325968099,0.828239,55204982127,0,23898387646,8035.5,8.0355,5728.7,5.7287
2015-09-16,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,8332.6,8.3326
2015-09-16,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,101.1944444,250794962,0.637235,55204982127,0,23898387646,6297.1,6.2971,4489.4,4.4894
2015-09-16,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,203.9814722,505536898.3,1.284498,55204982127,0,23898387646,6297.1,6.2971,4489.4,4.4894
2015-09-16,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,109.9395833,296836875,0.754221,55204982127,0,23898387646,6860.3,6.8603,4890.9,4.8909
2015-09-16,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23898387646,0,0,4800.3,4.8003
2015-09-16,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,152.4410417,764193204.2,1.941707,55204982127,0,23898387646,12737.4,12.7374,9080.8,9.0808
