Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-05,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.375,31.50750000000,,7989277.00,458384767.8750000 ,0.01442942568,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.11,188.23530000000,,54817673.00,170482963.0300000 ,0.00536660774,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,35.93,46.38700000000,,12165134.00,437093264.6200000 ,0.01375919363,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,24.94,44.00190341595,,18410089.00,459147619.6600000 ,0.01445343938,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.64,27.52150000000,,11106454.00,173704940.5600000 ,0.00546803189,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.435,37.74539309833,,22829702.00,740481384.3700000 ,0.02330950296,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,20.37,18.57180000000,,3507050.00,71438608.5000000 ,0.00224880529,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.66,74.70340000000,,26643507.00,550454854.6200000 ,0.01732768620,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,34.11,32.45220414948,,19264015.00,657095551.6500000 ,0.02068461278,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,33.73,41.54837110887,,56162703.00,1894367972.1900000 ,0.05963252661,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.96,42.08930000000,,3046725.00,48625731.0000000 ,0.00153068213,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.23,21.17280000000,,8048410.00,630552681.4500000 ,0.01984907373,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.32,53.10670000000,,16707516.00,222544113.1200000 ,0.00700543292,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.08,7.09220000000,,7348544.00,103467499.5200000 ,0.00325703797,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,80.77,26.24390445064,,12930601.00,1044404642.7700000 ,0.03287665784,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,50.12,44.00047579173,,33942411.00,1701193639.3200000 ,0.05355162062,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,23.96,21.92200000000,,1718735.00,41180890.6000000 ,0.00129632711,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,46.42,17.22860000000,,2148944.00,99753980.4800000 ,0.00314014066,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.93,53.83070000000,,61026714.00,1338315838.0200000 ,0.04212864448,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,50.88,38.04360000000,,23325470.00,1186799913.6000000 ,0.03735909732,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,29.28,98.49406617256,,86120370.00,2083126655.5571600 ,0.06557443303,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,62.27,24.52770000000,,10765282.00,670354110.1400000 ,0.02110197696,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,67.93,5.25980000000,,1875244.00,127385324.9200000 ,0.00400994363,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,95.65,8.61330000000,,791533.00,75710131.4500000 ,0.00238326793,,,,,US64118QAB32,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.3,22.78940000000,,2685452.00,67846816.8901600 ,0.00213573982,,,,,US651639AJ57,0.99860000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,13.97,21.92200000000,,2801631.00,39138785.0700000 ,0.00123204397,,,,,US67020YAF79,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,45.23,23.73440000000,,5102984.00,230807966.3200000 ,0.00726556952,,,,,US670704AC96,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,14.97,64.47800000000,,17484218.00,261738743.4600000 ,0.00823923483,,,,,US680223AH76,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,75.59,13.35098930179,,22017951.00,1583510019.8172600 ,0.04984707553,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.95143597700,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6821891057,682189105,2583576,ONNN.OQ,NAS,ON SEMICONDUCTOR CORP,USD,13.04,95.23809530000,,7963842.00,103848499.6800000 ,0.00326903142,,,,,US682189AH82,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US6907684038,690768403,2662862,OI.N,NYS,OWENS ILLINOIS INC,USD,24.58,21.06420000000,,918117.00,22567315.8600000 ,0.00071039317,,,,,US69073TAQ67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,49.97,15.21720000000,,3399534.00,169874713.9800000 ,0.00534746076,,,,,US73640QAB14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1231.9,0.94260914479,,1310581.00,1614504733.9000000 ,0.05082275351,,,,,US741503AQ92/US741503AS58,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECHNOLOGY CO LTD,USD,47.39,9.01190000000,,3447640.00,163383659.6000000 ,0.00514312983,,,,,US74734MAA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.33,90.07918240027,,59982008.00,979506190.6400000 ,0.03083372916,,,,,US750236AK77/US750236AN17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US7580754023,758075402,2730877,RWT.N,NYS,REDWOOD TRUST INC,USD,18.99,41.13200000000,,3759104.00,71385384.9600000 ,0.00224712988,,,,,US758075AB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,69.16,9.52900000000,,2328433.00,161034426.2800000 ,0.00506917867,,,,,US780287AA66,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS INC (HOLDING CO),USD,27.82,24.56040000000,,5361153.00,149147276.4600000 ,0.00469498485,,,,,US74973WAB37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE COM INC,USD,65.59,15.05120000000,,5349589.00,350879542.5100000 ,0.01104528474,,,,,US79466LAD64,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.515,19.16870000000,,9833479.00,811409519.6850000 ,0.02554223914,,,,,US80004CAD39,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US80007P3073,80007P307,B28M896,SD.N,NYS,SANDRIDGE ENERGY INC,USD,1.66,12.87912940000,,31237754.00,51854671.6400000 ,0.00163232547,,,,,US80007P8775,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.67,15.58470000000,,2761958.00,134424495.8600000 ,0.00423152864,,,,,US82568PAB22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN REALTY CORP,USD,127.91,11.87580000000,,3264381.00,417546973.7100000 ,0.01314389885,,,,,US78444FAC05,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.18,45.51408883290,,18160425.00,439119076.5000000 ,0.01382296386,,,,,US85571BAA35/US85571BAB18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING CO,USD,14.31,60.49610000000,,27144345.00,388435576.9500000 ,0.01222750554,,,,,US86074QAL68,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,17.28,23.44490000000,,4391101.00,75878225.2800000 ,0.00238855933,,,,,US861642AN69,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,200.63,8.03060000000,,4476448.00,898109762.2400000 ,0.02827146314,,,,,US88160RAA95,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL INDUSTRIES LTD,USD,56.51,22.80839810000,,11728703.00,662789006.5300000 ,0.02086383620,,,,,US88163VAE92,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US8965221091,896522109,2904627,TRN.N,NYS,TRINITY INDUSTRIES INC,USD,32.21,19.69450000000,,7513505.00,484019992.1000000 ,0.01523639308,,,,,US896522AF60,2.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US9129091081,912909108,2824770,X.N,NYS,UNITED STATES STEEL CORP,USD,24.01,39.54910000000,,9535570.00,228949035.7000000 ,0.00720705252,,,,,US912909AH17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,43.69,15.32230000000,,1865961.00,81523836.0900000 ,0.00256627667,,,,,US94770VAF94,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,146.85,13.27900000000,,2944294.00,432369573.9000000 ,0.01361049727,,,,,US94973VBG14,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,84.21,12.00750000000,,2369775.00,199558752.7500000 ,0.00628188019,,,,,US98138HAC51,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,26.32,39.31400000000,,8001415.00,210597242.8000000 ,0.00662935917,,,,,US98235TAC18,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41.38,33.36810000000,,14447554.00,597839784.5200000 ,0.01881930933,,,,,US983919AF83,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,9.27,132.55000348841,,71620578.00,663922758.0600000 ,0.02089952539,,,,,US552848AE34/US552848AD50,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
2015-03-05,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,157.44,18.02964129227,,15822204.00,1381459571.9940800 ,0.04348675965,,,,,US795435AE61/US795435AC06,0.55456967676,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234937749.10792800,239037600.26800600,0.0000000,132.8969,135.2161
