Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-09-02,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,63.22,61.78000000000,,7740776.00,489371858.7200000 ,0.01431783214,,,,,US42217K6010,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,37.88,56.92831777520,,24089273.00,912501661.2400000 ,0.02669758259,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,18.09,64.87000000000,,3700541.00,66942786.6900000 ,0.00195858337,,,,,US440543AN62,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,59.98,38.18000000000,,1005337.00,60300113.2600000 ,0.00176423487,,,,,US530610AB05,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,17.46,91.89000000000,,28113488.00,490861500.4800000 ,0.01436141544,,,,,US44107TAG13,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.12,87.41812230179,,20326853.00,266688311.3600000 ,0.00780265234,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,28.6,81.99205797363,,103442980.00,2958469228.0000000 ,0.08655762494,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.56,18.65000000000,,3214820.00,43592959.2000000 ,0.00127542412,,,,,US44927XAA37,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,50.94,78.35000000000,,8492458.00,648908715.7800000 ,0.01898549314,,,,,US471109AH12,1.50000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.66,49.88000000000,,17629307.00,99781877.6200000 ,0.00291937542,,,,,US46612JAF84,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,37.36,74.90000000000,,4285484.00,160105682.2400000 ,0.00468430344,,,,,US531229AB89,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,71.1,94.27000000000,,19241046.00,1368038370.6000000 ,0.04002548043,,,,,US670008AD31,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,20.86,23.42000000000,,1817756.00,37918390.1600000 ,0.00110940001,,,,,US472319AG74,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.14,76.18000000000,,15657824.00,205743807.3600000 ,0.00601956415,,,,,US01988PAD06,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,73.2,82.24000000000,,11359226.00,831495343.2000000 ,0.02432753445,,,,,US60855RAC43,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.3,76.38763812792,,94349138.00,971796121.4000000 ,0.02843239450,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,16.29,92.89000000000,,33431205.00,544594329.4500000 ,0.01593350753,,,,,US595112AY95,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,87.43,52.36000000000,,1358525.00,118775840.7500000 ,0.00347509265,,,,,US64118QAB32,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,16.21,21.50000000000,,2896749.00,46890562.4681940 ,0.00137190398,,,,,US651639AJ57,0.99860000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,69.95,64.25000000000,,4859127.00,339895933.6500000 ,0.00994452958,,,,,US81762PAA03,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.25,38.96000000000,,8087599.00,131423483.7500000 ,0.00384513197,,,,,US67020YAF79,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,52.15,55.05000000000,,5384527.00,280803083.0500000 ,0.00821561628,,,,,US670704AC96,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.21,60.10000000000,,45777993.00,1016729224.5300000 ,0.02974702797,,,,,US67066GAC87,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,15.55,72.48000000000,,5499993.00,85524891.1500000 ,0.00250225062,,,,,US62942XAA63,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,9.37,41.38000000000,,14402251.00,134949091.8700000 ,0.00394828270,,,,,US682189AH82,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.25,50.81000000000,,18463053.00,281561558.2500000 ,0.00823780742,,,,,US680223AH76,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1242.87,74.50983606409,,1312435.00,1631186088.4500000 ,0.04772454360,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,5.25,43.38000000000,,14537870.00,76323817.5000000 ,0.00223304955,,,,,US69329YAF16,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,51.04,65.71000000000,,3452516.00,176216416.6400000 ,0.00515566441,,,,,US74734MAA71,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.43,81.19920392959,,63291348.00,567304057.0692770 ,0.01659793901,,,,,US750236AN17,0.51424983000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,47.68,68.06000000000,,2460172.00,117301000.9600000 ,0.00343194242,,,,,US780287AA66,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,39.05,60.88000000000,,2914342.00,113805055.1000000 ,0.00332965954,,,,,US82568PAB22,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,5.87,70.95000000000,,13352703.00,78380366.6100000 ,0.00229321918,,,,,US836034AA62,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,5.18,64.34000000000,,4633368.00,24000846.2400000 ,0.00070220647,,,,,US861642AN69,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,37.89,28.62000000000,,1895123.00,71806210.4700000 ,0.00210087534,,,,,US82922RAC79,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,102.6,82.11000000000,,3459682.00,354963373.2000000 ,0.01038536627,,,,,US78444FAC05,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,54.05,82.79427778402,,29720360.00,1606385458.0000000 ,0.04699893738,,,,,US80004CAF86/US80004CAD39,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,21.13,38.39000000000,,10418255.00,220137728.1500000 ,0.00644069532,,,,,US85571BAA35,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,10.79,96.12047063723,,80687466.00,870617758.1400000 ,0.02547216130,,,,,US86732YAB56/US86732YAA73,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,9.26,116.55000000000,,28641959.00,265224540.3400000 ,0.00775982595,,,,,US86074QAL68,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US8545021011,854502101,B3Q2FJ4,SWK.N,NYS,STANLEY BLACK & DECKER I,USD,99.09,45.56000000000,,4006435.00,396997644.1500000 ,0.01161518695,,,,,US8545023090,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,64.84,99.99000000000,,12517258.00,811619008.7200000 ,0.02374600117,,,,,US88163VAE92,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,247.69,72.68745412014,,4086643.00,1012220604.6700000 ,0.02961511670,,,,,US88160RAC51/US88160RAB78,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,6.81,81.38000000000,,22987191.00,156542770.7100000 ,0.00458006131,,,,,US90349LAB09,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,68.04,87.16000000000,,30609967.00,2082702154.6800000 ,0.06093480718,,,,,US92343EAD40,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,39.57,62.50246665149,,7376665.00,291894634.0500000 ,0.00854012812,,,,,US94770VAF94/US94770VAK89,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,71.11,75.33000000000,,3076275.00,218753915.2500000 ,0.00640020831,,,,,US98138HAC51,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US0367521038,36752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,140.47,92.20000000000,,18821266.00,2643823235.0200000 ,0.07735184730,,,,,US94973VBG14,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US9129091081,912909108,2824770,X.N,NYS,US STEEL CORP,USD,16.33,78.57000000000,,10061669.00,164307054.7700000 ,0.00480722540,,,,,US912909AH17,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,40.84,89.01000000000,,18245999.00,745166599.1600000 ,0.02180176505,,,,,US983919AF83,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,31.77,46.10000000000,,12052044.00,382893437.8800000 ,0.01120253213,,,,,US984332AE65,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
2015-09-02,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,11.73,53.19000000000,,6931211.00,81303105.0300000 ,0.00237873141,,,,,US98474TAA51,1.00000000000,407902330.27790000000,350372387.92923000,359966198.27252400,407902330.27790000000,345075241.14369000,359966198.27252400,0.0000000,97.5510,99.0485
