Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-26,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,28.395,51.98520000000,,14400751,408909324.6450000 ,0.01820087361,,,,,US249908AA20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,43.15,18.96670000000,,3178360,137146234.0000000 ,0.00610448606,,,,,US286082AB86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,64.22,13.85340000000,,2078390,133474205.8000000 ,0.00594104121,,,,,US298736AG45,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,64.42,0.85560000000,,1696472,109286726.2400000 ,0.00486443759,,,,,US42217K6010,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.72,37.91868747446,,33146542,1283434106.2400000 ,0.05712665508,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28.05,19.17030000000,,2028567,56901304.3500000 ,0.00253272153,,,,,US43739QAB68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.44,42.08930000000,,342826,4607581.4400000 ,0.00020508705,,,,,US44927XAA37,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,12.6,32.40520000000,,9217542,116141029.2000000 ,0.00516952797,,,,,US451055AF44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,195.7,3.93180000000,,2618687,512477045.9000000 ,0.02281075382,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,27.3,35.35320000000,,19816056,540978328.8000000 ,0.02407936819,,,,,US458140AD22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,49.02,14.96850000000,,6170465,302476194.3000000 ,0.01346345180,,,,,US464337AH78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,67.64,14.41590000000,,2716219,183725053.1600000 ,0.00817774570,,,,,US48123VAC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,50.39,20.03750000000,,12810959,645544224.0100000 ,0.02873367791,,,,,US471109AM07,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.41,53.10670000000,,15977353,86437479.7300000 ,0.00384739977,,,,,US46612JAF84,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.74,22.19250000000,,717069,14872011.0600000 ,0.00066196483,,,,,US472319AG74,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,70.75,15.98680000000,,5687372,402381569.0000000 ,0.01791031810,,,,,US512807AL20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,61.15,13.45800000000,,2305264,140966893.6000000 ,0.00627454660,,,,,US530610AB05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,36.15,21.08590000000,,13380121,483691374.1500000 ,0.02152948107,,,,,US531229AB89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,178.47,3.39510000000,,1820437,324893391.3900000 ,0.01446125876,,,,,US53578AAA60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,75.8,11.79420000000,,2076018,157362164.4000000 ,0.00700431292,,,,,US55608BAA35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,30.4,29.88060000000,,7985280,242752512.0000000 ,0.01080510402,,,,,US584688AD72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,104.76,7.93530000000,,1034583,108382915.0800000 ,0.00482420825,,,,,US58733RAA05,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,10.22,129.32806843337,,81573139,833677480.5800000 ,0.03710763619,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,41.09,14.66870000000,,16835439,691768188.5100000 ,0.03079114269,,,,,US595017AC89,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,14.42,34.29360000000,,30461805,439259228.1000000 ,0.01955177153,,,,,US595112AY95,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,16.84,18.49460000000,,2926015,49274092.6000000 ,0.00219322837,,,,,US63934EAS72,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,89.12,8.61330000000,,841336,74979864.3200000 ,0.00333741236,,,,,US64118QAB32,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,15.81,22.93260000000,,2889713,45686362.5300000 ,0.00203353570,,,,,US651639AJ57,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,15.76,21.48220000000,,4509086,71063195.3600000 ,0.00316307836,,,,,US62942XAA63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,16.5,30.96100000000,,1124042,18546693.0000000 ,0.00082552780,,,,,US67020YAF79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,51.72,23.73440000000,,6540986,338299795.9200000 ,0.01505798830,,,,,US670704AC96,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,21.81,49.59580000000,,50850102,1109040724.6200000 ,0.04936426938,,,,,US67066GAC87,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.48,64.62000000000,,15810094,244740255.1200000 ,0.01089358002,,,,,US680223AH76,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,9.44,95.23810000000,,25533856,241039600.6400000 ,0.01072886100,,,,,US682189AH82,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,167.95,9.06800000000,,2527015,424412169.2500000 ,0.01889091733,,,,,US697435AA30,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,5.395,109.10480000000,,11118379,59983654.7050000 ,0.00266991935,,,,,US69329YAF16,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1223.46,0.88845679127,,915677,1120294182.4200000 ,0.04986516958,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,7.04,80.66470000000,,7368753,51876021.1200000 ,0.00230904224,,,,,US74348TAQ58,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,73.05,13.62190000000,,4201687,306933235.3500000 ,0.01366183818,,,,,US756577AC63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,93.77,8.61430000000,,1655072,155196101.4400000 ,0.00690789976,,,,,US761283AA86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,10.38,34.59680000000,,3973649,41246476.6200000 ,0.00183591291,,,,,US779376AC68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,47.35,9.57790000000,,1319351,62471269.8500000 ,0.00278064504,,,,,US780287AA66,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,68.52,15.05120000000,,6933372,475074649.4400000 ,0.02114594392,,,,,US79466LAD64,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,49.51,10.87500000000,,11421262,565466681.6200000 ,0.02516936392,,,,,US80004CAF86,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.04,84.01840000000,,13713003,123965547.1200000 ,0.00551780338,,,,,US80918TAA79,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,59.95,12.00150000000,,1792099,107436335.0500000 ,0.00478207524,,,,,US811904AM35,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,71.41,13.53570000000,,3321073,237157822.9300000 ,0.01055608004,,,,,US81762PAB85,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,16,55.07970000000,,6437853,103005648.0000000 ,0.00458486189,,,,,USG81075AE63,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,38.01,15.58470000000,,2074489,78851326.8900000 ,0.00350973418,,,,,US82568PAB22,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,43.05,11.97200000000,,3611201,155462203.0500000 ,0.00691974415,,,,,US83416TAB61,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,9.72,76.36360000000,,23015189,223707637.0800000 ,0.00995740176,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,21.14,41.73970000000,,6207979,131236676.0600000 ,0.00584144701,,,,,US85571BAC90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,8.73,60.49610000000,,15345857,133969331.6100000 ,0.00596307965,,,,,US86074QAL68,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,9.22,38.34582561975,,32371008,298460693.7600000 ,0.01328471873,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,22.34,20.50710000000,,5568613,124402814.4200000 ,0.00553726649,,,,,US867652AH20,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,224.84,2.77880000000,,3276346,736653634.6400000 ,0.03278902898,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,24.41,39.75300000000,,14134106,345013527.4600000 ,0.01535682174,,,,,US896522AF60,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,25.03,12.87930000000,,9184001,229875545.0300000 ,0.01023194016,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,14.6,39.54910000000,,8001073,116815665.8000000 ,0.00519955658,,,,,US912909AH17,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,6.725,68.97030000000,,18888068,127022257.3000000 ,0.00565385994,,,,,US90349LAB09,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,54.21,15.51290000000,,2866627,155399849.6700000 ,0.00691696875,,,,,US92343XAA81,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,18.63,49.69300000000,,25270853,470795991.3900000 ,0.02095549751,,,,,US92763WAA18,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WebMD Health Corp,USD,41.41,15.51180000000,,2161178,89494380.9800000 ,0.00398346484,,,,,US94770VAF94,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,Workday Inc,USD,72.4,12.00750000000,,1681842,121765360.8000000 ,0.00541987137,,,,,US98138HAC51,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US98235T1079,98235T107,2771252,WMGI.OQ,NAS,Wright Medical Group Inc,USD,23.48,32.39390000000,,11673975,274104933.0000000 ,0.01220062478,,,,,US98235TAD90,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
2015-08-26,US9839191015,983919101,2985677,XLNX.OQ,NAS,Xilinx Inc,USD,41.24,33.73910000000,,16626014,685656817.3600000 ,0.03051912079,,,,,US983919AF83,1.00000000000,275508711.40320000000,259795430.15178000,259795430.15178000,275508711.40320000000,258919311.58966700,258912234.98321100,0.00000,86.4775,86.7701
