Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-25,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.61805556,572803819.4,1.517758,55204982127,0,23799035705,15235.8,15.2358,10415.7,10.4157
2015-08-25,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,6249.4,6.2494
2015-08-25,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.1208333,411129886.6,1.089371,55204982127,0,23799035705,10667.5,10.6675,7292.7,7.2927
2015-08-25,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.9125,530947812.5,1.406853,55204982127,0,23799035705,10665,10.665,7291,7.291
2015-08-25,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.1666667,644416666.7,1.707511,55204982127,0,23799035705,14573.4,14.5734,9962.9,9.9629
2015-08-25,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,7743.9,7.7439
2015-08-25,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,7685,7.685
2015-08-25,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,7064.6,7.0646
2015-08-25,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23799035705,0,0,6045.96,120.9192
2015-08-25,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,111.0729167,231316618.7,0.61292,55204982127,0,23799035705,5518.2,5.5182,3772.4,3.7724
2015-08-25,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,12498.9,12.4989
2015-08-25,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,103.325,297059375,0.787118,55204982127,0,23799035705,7617.9,7.6179,5207.9,5.2079
2015-08-25,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,137.9594444,1379594444,3.655512,55204982127,0,23799035705,26497,26.497,18114.3,18.1143
2015-08-25,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,115.8555556,1158555556,3.069825,55204982127,0,23799035705,26497,26.497,18114.3,18.1143
2015-08-25,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,95.48611111,572916666.7,1.518057,55204982127,0,23799035705,15898.2,15.8982,10868.6,10.8686
2015-08-25,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,8151.4,8.1514
2015-08-25,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,163.0875,652350000,1.728532,55204982127,0,23799035705,10598.8,10.5988,7245.7,7.2457
2015-08-25,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,98.04513889,281879774.3,0.746897,55204982127,0,23799035705,7617.9,7.6179,5207.9,5.2079
2015-08-25,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,98.44402778,364242902.8,0.965135,55204982127,0,23799035705,9803.9,9.8039,6702.3,6.7023
2015-08-25,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,7291,7.291
2015-08-25,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,120.225,806692899.3,2.137494,55204982127,0,23799035705,17779.1,17.7791,12154.4,12.1544
2015-08-25,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,12498.9,12.4989
2015-08-25,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,6249.4,6.2494
2015-08-25,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,115.3072667,672778780.7,1.782662,55204982127,0,23799035705,15460.1,15.4601,10569.1,10.5691
2015-08-25,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,15.80277778,47408333.33,0.125618,55204982127,0,23799035705,7949.11,79.4911,5434.29,54.3429
2015-08-25,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,92.63194444,277895833.3,0.736341,55204982127,0,23799035705,7949.1,7.9491,5434.3,5.4343
2015-08-25,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,132.9583333,458706250,1.215434,55204982127,0,23799035705,9141.5,9.1415,6249.4,6.2494
2015-08-25,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,105.3241667,631945000,1.674465,55204982127,0,23799035705,15898.2,15.8982,10868.6,10.8686
2015-08-25,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,105.1944444,483894444.4,1.282175,55204982127,0,23799035705,12188.6,12.1886,8332.6,8.3326
2015-08-25,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,96.50194444,382871464.6,1.014495,55204982127,0,23799035705,10512.7,10.5127,7186.9,7.1869
2015-08-25,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,82.59583333,247787500,0.656563,55204982127,0,23799035705,7949.1,7.9491,5434.3,5.4343
2015-08-25,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,182.0175,1201315500,3.183126,55204982127,0,23799035705,17488,17.488,11955.4,11.9554
2015-08-25,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,155.6416667,824900833.3,2.18574,55204982127,0,23799035705,14043.4,14.0434,9600.6,9.6006
2015-08-25,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,10868.6,10.8686
2015-08-25,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,121.7081667,547686750,1.451206,55204982127,0,23799035705,11923.7,11.9237,8151.4,8.1514
2015-08-25,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,104.2875,329809218.8,0.873896,55204982127,0,23799035705,8379.7,8.3797,5728.7,5.7287
2015-08-25,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,8332.6,8.3326
2015-08-25,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,100.9236111,250123743,0.662753,55204982127,0,23799035705,6566.9,6.5669,4489.4,4.4894
2015-08-25,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,187.9340556,465765829.1,1.23414,55204982127,0,23799035705,6566.9,6.5669,4489.4,4.4894
2015-08-25,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,109.9389333,296835120,0.786524,55204982127,0,23799035705,7154.2,7.1542,4890.9,4.8909
2015-08-25,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,0,0,0,0,55127036954,0,23799035705,0,0,4800.3,4.8003
2015-08-25,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,143.2254167,717994897.5,1.902471,55204982127,0,23799035705,13283.1,13.2831,9080.8,9.0808
