Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-04-10,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,28.02,34.29360000000,,30461805.00,853539776.1000000 ,0.03097478204,,,,,US595112AY95,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,27.72,18.49460000000,,2926015.00,81109135.8000000 ,0.00294343377,,,,,US63934EAR99,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,96.03,8.61330000000,,841336.00,80793496.0800000 ,0.00293197927,,,,,US64118QAB32,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,22.33,22.93260000000,,2889713.00,64527291.2900000 ,0.00234168206,,,,,US651639AJ57,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US62942X1081,62942X108,BC9S161,NYLD.N,NYS,NRG Yield Inc,USD,51.25,21.48220000000,,4509086.00,231090657.5000000 ,0.00838623219,,,,,US62942XAA63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,14.22,30.96100000000,,1124042.00,15983877.2400000 ,0.00058005160,,,,,US67020YAF79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,44.76,23.73440000000,,6540986.00,292774533.3600000 ,0.01062472730,,,,,US670704AC96,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,22.76,49.59580000000,,50850102.00,1157348321.5200000 ,0.04199993136,,,,,US67066GAC87,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,15.3,64.62000000000,,15810094.00,241894438.2000000 ,0.00877829916,,,,,US680223AH76,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US6819041087,681904108,2659778,OCR.N,NYS,Omnicare Inc,USD,78.71,14.28570000000,,4540670.00,357396135.7000000 ,0.01296983189,,,,,US681904AQ12,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US6821891057,682189105,2583576,ON.OQ,NAS,ON Semiconductor Corp,USD,11.58,95.23810000000,,25533856.00,295682052.4800000 ,0.01073024056,,,,,US682189AH82,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US6974351057,697435105,B87ZMX0,PANW.N,NYS,Palo Alto Networks Inc,USD,147.97,9.06800000000,,2527015.00,373922409.5500000 ,0.01356956695,,,,,US697435AA30,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BioPharma Inc,USD,7.18,109.10480000000,,11118379.00,79829961.2200000 ,0.00289701279,,,,,US69329YAF16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US7415034039,741503403,2779063,PCLN.OQ,NAS,Priceline Group Inc/The,USD,1189.5,0.88845679127,,915677.00,1089197791.5000000 ,0.03952676271,,,,,US741503AS58/US741503AT32/US741503AQ92,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,Prospect Capital Corp,USD,8.39,80.66470000000,,7368753.00,61823837.6700000 ,0.00224357429,,,,,US74348TAP75,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US7502361014,750236101,2173911,RDN.N,NYS,Radian Group Inc,USD,17.44,85.56880000000,,35311005.00,615823927.2000000 ,0.02234812302,,,,,US750236AK77,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US7565771026,756577102,2447218,RHT.N,NYS,Red Hat Inc,USD,75.75,13.62190000000,,4201687.00,318277790.2500000 ,0.01155023522,,,,,US756577AC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US7612831005,761283100,B8V9GG9,RH.N,NYS,Restoration Hardware Holdings Inc,USD,92.08,8.61430000000,,1655072.00,152399029.7600000 ,0.00553052929,,,,,US761283AA86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US7793761021,779376102,B2R9T17,ROVI.OQ,NAS,Rovi Corp,USD,18.45,34.59680000000,,3973649.00,73313824.0500000 ,0.00266054352,,,,,US779376AC68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US7802871084,780287108,2755706,RGLD.OQ,NAS,Royal Gold Inc,USD,63.49,9.57790000000,,1319351.00,83765594.9900000 ,0.00303983613,,,,,US780287AA66,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI International Metals Inc,USD,36.82,24.56040000000,,6875546.00,253157603.7200000 ,0.00918703711,,,,,US74973WAB37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US79466L3024,79466L302,2310525,CRM.N,NYS,salesforce.com inc,USD,67.64,15.05120000000,,6933372.00,468973282.0800000 ,0.01701894347,,,,,US79466LAD64,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SanDisk Corp,USD,70.68,10.87500000000,,11421262.00,807254798.1600000 ,0.02929510976,,,,,US80004CAF86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,MHY7542C1066,Y7542C106,B62ZTB8,STNG.N,NYS,Scorpio Tankers Inc,USD,9.55,84.01840000000,,13713003.00,130959178.6500000 ,0.00475248152,,,,,US80918TAA79,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR Holdings Inc,USD,73.53,12.00150000000,,1792099.00,131773039.4700000 ,0.00478201636,,,,,US811904AM35,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,ServiceNow Inc,USD,82.34,13.53570000000,,3321073.00,273457150.8200000 ,0.00992370348,,,,,US81762PAB85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,Ship Finance International Ltd,USD,15.25,55.07970000000,,6437853.00,98177258.2500000 ,0.00356283241,,,,,USG81075AE63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,Shutterfly Inc,USD,45.77,15.58470000000,,2074489.00,94949361.5300000 ,0.00344569270,,,,,US82568PAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US83416T1007,83416T100,B8BZJC4,SCTY.OQ,NAS,SolarCity Corp,USD,56.09,11.97200000000,,3611201.00,202552264.0900000 ,0.00735057979,,,,,US83416TAB61,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,Spirit Realty Capital Inc,USD,11.84,76.36360000000,,23015189.00,272499837.7600000 ,0.00988896278,,,,,US84860WAA09/US84860WAB81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,Starwood Property Trust Inc,USD,24.58,41.73970000000,,6207979.00,152592123.8200000 ,0.00553753663,,,,,US85571BAC90,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US86074Q1022,86074Q102,2810531,SWC.N,NYS,Stillwater Mining Co,USD,13.31,60.49610000000,,15345857.00,204253356.6700000 ,0.00741231209,,,,,US86074QAL68,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SunEdison Inc,USD,26.69,38.34582561975,,32371008.00,863982203.5200000 ,0.03135373557,,,,,US86732YAE95/US86732YAG44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SunPower Corp,USD,32.805,20.50710000000,,5568613.00,182678349.4650000 ,0.00662935954,,,,,US867652AH20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,Tesla Motors Inc,USD,210.9,2.77880000000,,3276346.00,690981371.4000000 ,0.02507557114,,,,,US88160RAC51/US88160RAB78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US8965221091,896522109,2904627,TRN.N,NYS,Trinity Industries Inc,USD,35.82,39.75300000000,,14134106.00,506283676.9200000 ,0.01837292998,,,,,US896522AF60,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US90184L1026,90184L102,BFLR866,TWTR.N,NYS,Twitter Inc,USD,51.94,12.87930000000,,9184001.00,477017011.9400000 ,0.01731084876,,,,,US90184LAC63/US90184LAA08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US9129091081,912909108,2824770,X.N,NYS,United States Steel Corp,USD,24.72,39.54910000000,,8001073.00,197786524.5600000 ,0.00717763209,,,,,US912909AH17,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTi Worldwide Inc,USD,9.57,68.97030000000,,18888068.00,180758810.7600000 ,0.00655969988,,,,,US90349LAB09,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,Verint Systems Inc,USD,63.07,15.51290000000,,2866627.00,180798164.8900000 ,0.00656112803,,,,,US92343XAA81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
2015-04-10,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,Vipshop Holdings Ltd,USD,30,49.69300000000,,25270853.00,758125590.0000000 ,0.02751222095,,,,,US92763WAA18,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275424792.57541500,275410665.38270300,0.00000,100.0185,100.0489
