Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 21 September 2012 (1M investment),Number of Contracts at series start 21 September (1M investment)
2015-02-23,US436440AB76,HOLOGIC INC,2,2037-12-15,Cnv,405547714,143.5652778,582225702.1,1.222546,51139022917,0,20268394998,8515.6,8.5156,,
2015-02-23,US436440AC59,HOLOGIC INC,2,2042-01-03,Cnv,250652054,122.7055556,307563995.4,0.645817,51139022917,0,20268394998,5263.1,5.2631,,
2015-02-23,US436440AG63,HOLOGIC INC,2,2043-12-15,Cnv,333450343,114.9375,383259488,0.804761,51139022917,0,20268394998,7001.7,7.0017,,
2015-02-23,US440543AN62,HORNBECK OFF,1.5,2019-01-09,Cnv,270365143,84.36666667,228098059,0.478956,51139022917,0,20268394998,5677.1,5.6771,,
2015-02-23,US44107TAG13,HOST HOTELS&RES,2.5,2029-10-15,Cnv,400000000,166.9658889,667863555.6,1.402367,51139022917,0,20268394998,8399.1,8.3991,,
2015-02-23,US451055AE78,ICONIX BRAND GRP,2.5,2016-01-06,Cnv,300000000,120.8194444,362458333.3,0.761083,51139022917,0,20268394998,6299.3,6.2993,,
2015-02-23,US452327AD12,ILLUMINA INC,0.25,2016-03-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US458140AD22,INTEL CORP,2.95,2035-12-15,Cnv,802086572,128.8022222,1033105329,2.169295,51139022917,0,20268394998,16842.1,16.8421,,
2015-02-23,US458140AF79,INTEL CORP,3.25,2039-01-08,Cnv,788135167,167.6449411,1321268737,2.774375,51139022917,0,20268394998,16549.1,16.5491,,
2015-02-23,US471109AH12,JARDEN CORP,1.875,2018-09-15,Cnv,450608571,172.2604167,776220201.9,1.629892,51139022917,0,20268394998,9461.8,9.4618,,
2015-02-23,US472319AG74,JEFFERIES GROUP,3.875,2029-01-11,Cnv,345000000,105.4892556,363937931.7,0.76419,51139022917,0,20268394998,7244.2,7.2442,,
2015-02-23,US4932674058,KEYCORP,7.75,,Pfd,145620772,134.7048611,196158258.7,0.411889,51139022917,0,20268394998,3057.71,30.5771,,
2015-02-23,US512807AJ73,LAM RESEARCH,0.5,2016-05-15,Cnv,405547714,137.5741111,557928662.7,1.171528,51139022917,0,20268394998,8515.6,8.5156,,
2015-02-23,US512807AL20,LAM RESEARCH,1.25,2018-05-15,Cnv,225586848,147.0652778,331759924.6,0.696623,51139022917,0,20268394998,4736.8,4.7368,,
2015-02-23,US526057BE33,LENNAR CORP,2.75,2020-12-15,Cnv,446000000,226.8944444,1011949222,2.124872,51139022917,0,20268394998,9365,9.365,,
2015-02-23,US526057BG80,LENNAR CORP,3.25,2029-11-15,Cnv,400000000,217.4496722,869798688.9,1.826387,51139022917,0,20268394998,8399.1,8.3991,,
2015-02-23,US52729NBP42,LEVEL 3 COMM INC,7,2015-03-15,Cnv,247834714,200.7597222,497552283.4,1.044751,51139022917,0,20268394998,5204,5.204,,
2015-02-23,US535678AC02,LINEAR TECH,3,2027-01-05,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US5494623078,LUCENT TECH CAP,7.75,2017-03-15,Pfd,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US55303QAE08,MGM MIRAGE,4.25,2015-04-15,Cnv,1395367448,123.8861111,1728666467,3.629821,51139022917,0,20268394998,29299.7,29.2997,,
2015-02-23,US595017AB07,MICROCHIP TECH,2.125,2037-12-15,Cnv,1088310068,201.9313889,2197639636,4.614561,51139022917,0,20268394998,22852.1,22.8521,,
2015-02-23,US595112AQ61,MICRON TECH,1.5,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US595112AR45,MICRON TECH,1.875,2031-01-08,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US595112AU73,MICRON TECH,1.625,2033-02-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US595112AV56,MICRON TECH,2.125,2033-02-15,Cnv,300000000,292.8272222,878481666.7,1.844619,51139022917,0,20268394998,6299.3,6.2993,,
2015-02-23,US595112AW30,MICRON TECH,2.375,2032-01-05,Cnv,495669428,333.2388889,1651763294,3.468341,51139022917,0,20268394998,10408,10.408,,
2015-02-23,US595112AX13,MICRON TECH,3.125,2032-01-05,Cnv,225586848,327.5972222,739016247.7,1.551772,51139022917,0,20268394998,4736.8,4.7368,,
2015-02-23,US60855RAC43,MOLINA HEALTHCAR,1.125,2020-01-15,Cnv,550000000,160.28125,881546875,1.851055,51139022917,0,20268394998,11548.8,11.5488,,
2015-02-23,US63934EAL20,NAVISTAR INTL,3,2014-10-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US651639AJ57,NEWMONT MINING,1.625,2017-07-15,Cnv,575000000,104.1090278,598626909.7,1.256985,51139022917,0,20268394998,12073.7,12.0737,,
2015-02-23,US670008AD31,NOVELLUS SYS,2.625,2041-05-15,Cnv,700000000,240.2145833,1681502083,3.530786,51139022917,0,20268394998,14698.5,14.6985,,
2015-02-23,US67020YAF79,NUANCE COMMUNIC,2.75,2031-01-11,Cnv,690000000,99.79355556,688575533.3,1.445858,51139022917,0,20268394998,14488.5,14.4885,,
2015-02-23,US680223AH76,OLD REPUB INTL,3.75,2018-03-15,Cnv,275717259,119.1458333,328505625.9,0.68979,51139022917,0,20268394998,5789.5,5.7895,,
2015-02-23,US68214Q2003,OMNICARE CAPITAL,4,2033-06-15,Pfd,333766950,95.41444444,636923762.2,1.3374,51139022917,0,20268394998,7008.375,140.1675,,
2015-02-23,US681904AL25,OMNICARE INC,3.25,2035-12-15,Cnv,427500000,110.1138889,470736875,0.988444,51139022917,0,20268394998,8976.6,8.9766,,
2015-02-23,US681904AN80,OMNICARE INC,3.75,2025-12-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US681904AP39,OMNICARE INC,3.75,2042-01-04,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US682134AA93,OMNICOM GROUP,0,2038-07-01,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US682189AH82,ON SEMICONDUCTOR,2.625,2026-12-15,Cnv,268950232,129.0583333,347102686.9,0.72884,51139022917,0,20268394998,5647.4,5.6474,,
2015-02-23,US69073TAQ67,OWENS-BROCKWAY,3,2015-01-06,Cnv,345899834,101.6713333,351680973.2,0.738453,51139022917,0,20268394998,7263.1,7.2631,,
2015-02-23,US704549AG98,PEABODY ENERGY,4.75,2041-12-15,Cnv,732500000,48.39722222,354509652.8,0.744393,51139022917,0,20268394998,15380.9,15.3809,,
2015-02-23,US741503AQ92,PRICELINE.COM,1,2018-03-15,Cnv,501304108,138.9388889,696506357.6,1.462511,51139022917,0,20268394998,10526.3,10.5263,,
2015-02-23,US74340XAT81,PROLOGIS LP,3.25,2015-06-15,Cnv,406612052,111.7563889,454414946.1,0.954172,51139022917,0,20268394998,8538,8.538,,
2015-02-23,US750236AK77,RADIAN GROUP INC,3,2017-11-15,Cnv,225586848,147.5666667,332890992,0.698998,51139022917,0,20268394998,4736.8,4.7368,,
2015-02-23,US750236AN17,RADIAN GROUP INC,2.25,2019-01-03,Cnv,400000000,154.1375,616550000,1.29462,51139022917,0,20268394998,8399.1,8.3991,,
2015-02-23,US758075AB18,REDWOOD TRUST,4.625,2018-04-15,Cnv,144124931,100.8944444,145414048.4,0.305338,51139022917,0,20268394998,3026.3,3.0263,,
2015-02-23,US780287AA66,ROYAL GOLD INC,2.875,2019-06-15,Cnv,333450343,107.7930556,359436313.5,0.754737,51139022917,0,20268394998,7001.7,7.0017,,
2015-02-23,US795435AC06,SALIX PHARMACEUT,2.75,2015-05-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US795435AE61,SALIX PHARMACEUT,1.5,2019-03-15,Cnv,690000000,240.9083333,1662267500,3.490397,51139022917,0,20268394998,14488.5,14.4885,,
2015-02-23,US80004CAD39,SANDISK CORP,1.5,2017-08-15,Cnv,501304108,166.0569133,832450128.2,1.747963,51139022917,0,20268394998,10526.3,10.5263,,
2015-02-23,US80007P8775,SANDRIDGE ENERGY,7,,Pfd,300000000,50.51388889,151541666.7,0.318204,51139022917,0,20268394998,6299.34,62.9934,,
2015-02-23,US811904AM35,SEACOR HOLDINGS,2.5,2027-12-15,Cnv,315426000,106.3472222,335446789.2,0.704365,51139022917,0,20268394998,6623.3,6.6233,,
2015-02-23,US82823LAB27,SILVER STANDARD,2.875,2033-01-02,Cnv,265000000,73.80069444,195571840.3,0.410658,51139022917,0,20268394998,5564.4,5.5644,,
2015-02-23,US78444FAC05,SL GREEN OPERAT,3,2017-10-15,Cnv,172949917,159.4416667,275754230.2,0.579023,51139022917,0,20268394998,3631.6,3.6316,,
2015-02-23,US85571BAA35,STARWOOD PROP TR,4.55,2018-01-03,Cnv,600000000,111.7363889,670418333.3,1.407732,51139022917,0,20268394998,12598.7,12.5987,,
2015-02-23,US86074QAL68,STILLWATER MNG,1.75,2032-10-15,Cnv,357557901,123.0386922,439934565.3,0.923766,51139022917,0,20268394998,7507.9,7.5079,,
2015-02-23,US861642AN69,STONE ENERGY,1.75,2017-01-03,Cnv,150391232,92.14861111,138583431.5,0.290995,51139022917,0,20268394998,3157.9,3.1579,,
2015-02-23,US879369AA42,TELEFLEX INC,3.875,2017-01-08,Cnv,400000000,200.8521706,803408682.2,1.686982,51139022917,0,20268394998,8399.1,8.3991,,
2015-02-23,US88163VAE92,TEVA PHARMACEUT,0.25,2026-01-02,Cnv,530000000,134.6402778,713593472.2,1.49839,51139022917,0,20268394998,11128.8,11.1288,,
2015-02-23,US88338TAB08,THERAVANCE INC,2.125,2023-01-15,Cnv,287500000,92.53680556,266043316,0.558633,51139022917,0,20268394998,6036.9,6.0369,,
2015-02-23,US88632QAB95,TIBCO SOFTWARE,2.25,2032-01-05,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US896522AF60,TRINITY IND,3.875,2036-01-06,Cnv,450000000,149.8272289,674222530,1.41572,51139022917,0,20268394998,9449,9.449,,
2015-02-23,US92343EAD40,VERISIGN INC,3.25,2037-08-15,Cnv,626630135,190.3222222,1192616398,2.504233,51139022917,0,20268394998,13157.9,13.1579,,
2015-02-23,US92532FAN06,VERTEX PHARM,3.35,2015-01-10,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US928298AG39,VISHAY INTERTECH,2.25,2040-11-15,Cnv,247834714,111.752585,276961699.4,0.581559,51139022917,0,20268394998,5204,5.204,,
2015-02-23,US928645AB67,VOLCANO CORP,1.75,2017-01-12,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US93317WAA09,WALTER INVESTMEN,4.5,2019-01-11,Cnv,290000000,82.275,238597500,0.501002,51139022917,0,20268394998,6089.4,6.0894,,
2015-02-23,US94770VAF94,WEBMD HEALTH,2.5,2018-01-31,Cnv,360486857,101.4717222,365792222.2,0.768083,51139022917,0,20268394998,7569.4,7.5694,,
2015-02-23,US94973VBG14,WELLPOINT INC,2.75,2042-10-15,Cnv,1404839256,198.5277778,2788996156,5.856281,51139022917,0,20268394998,29498.5,29.4985,,
2015-02-23,US98235TAC18,WRIGHT MEDICAL,2,2017-08-15,Cnv,150391232,118.9814444,178937660.2,0.37573,51139022917,0,20268394998,3157.9,3.1579,,
2015-02-23,US983919AD36,XILINX INC,3.125,2037-03-15,Cnv,0,0,0,0,51429490935,0,20268394998,0,0,,
2015-02-23,US983919AF83,XILINX INC,2.625,2017-06-15,Cnv,300782465,147.3933333,443333301.2,0.930903,51139022917,0,20268394998,6315.8,6.3158,,
