Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-09,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.4333333,397516137.7,0.876697,55204982127,0,19541698055,8729.1,8.7291,7169.7,7.1697
2015-06-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.8979167,297269886.9,0.65561,55204982127,0,19541698055,6434,6.434,5284.5,5.2845
2015-06-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,141.036765,288015586.6,0.6352,55204982127,0,19541698055,4503.8,4.5038,3699.2,3.6992
2015-06-09,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,5165.6,5.1656
2015-06-09,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.5921517,397572530.8,0.876821,55204982127,0,19541698055,7719,7.719,6340,6.34
2015-06-09,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,194.55,717971777.1,1.583441,55204982127,0,19541698055,8139,8.139,6684.9,6.6849
2015-06-09,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,88.79573333,255287733.3,0.563021,55204982127,0,19541698055,6340.6,6.3406,5207.9,5.2079
2015-06-09,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,204.9708333,614912500,1.356151,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,14914.7,14.9147
2015-06-09,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.3458333,424710416.7,0.936672,55204982127,0,19541698055,7719,7.719,6340,6.34
2015-06-09,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.8836617,341650985,0.75349,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,86.3,370626569,0.817394,55204982127,0,19541698055,9471.5,9.4715,7779.4,7.7794
2015-06-09,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,128.2944444,641472222.2,1.414726,55204982127,0,19541698055,11027.2,11.0272,9057.2,9.0572
2015-06-09,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,161.0916667,724912500,1.598749,55204982127,0,19541698055,9924.5,9.9245,8151.4,8.1514
2015-06-09,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,7336.3,7.3363
2015-06-09,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120,444000000,0.979214,55204982127,0,19541698055,8160.1,8.1601,6702.3,6.7023
2015-06-09,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.41533333,256246000,0.565134,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,152,608000000,1.340906,55204982127,0,19541698055,8821.8,8.8218,7245.7,7.2457
2015-06-09,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.545,418180000,0.92227,55204982127,0,19541698055,8821.8,8.8218,7245.7,7.2457
2015-06-09,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.0555556,312166666.7,0.688464,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,16665.2,16.6652
2015-06-09,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,158.7473956,1419616157,3.130874,55204982127,0,19541698055,19722.4,19.7224,16198.9,16.1989
2015-06-09,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.1293333,1168139532,2.576258,55204982127,0,19541698055,20588.8,20.5888,16910.5,16.9105
2015-06-09,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.41666667,393666666.7,0.868207,55204982127,0,19541698055,8821.7,8.8217,7245.7,7.2457
2015-06-09,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.5289,852644500,1.880454,55204982127,0,19541698055,11027.2,11.0272,9057.2,9.0572
2015-06-09,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.1979167,664286458.3,1.465042,55204982127,0,19541698055,14335.3,14.3353,11774.3,11.7743
2015-06-09,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.4763889,387727420,0.855108,55204982127,0,19541698055,6406.44,64.0644,5261.91,52.6191
2015-06-09,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,12488.2,12.4882
2015-06-09,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,240.3,981448281.2,2.164522,55204982127,0,19541698055,9007.6,9.0076,7398.4,7.3984
2015-06-09,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.3033333,350000876.1,0.771905,55204982127,0,19541698055,5790.6,5.7906,4756.1,4.7561
2015-06-09,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,8079,8.079
2015-06-09,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,199.8441167,799376466.7,1.762974,55204982127,0,19541698055,8821.7,8.8217,7245.7,7.2457
2015-06-09,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.0159728,355405106.1,0.783824,55204982127,0,19541698055,7608.8,7.6088,6249.4,6.2494
2015-06-09,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,8931.8,8.9318
2015-06-09,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.8555556,199376029.7,0.439711,55204982127,0,19541698055,3699.5,3.6995,3038.6,3.0386
2015-06-09,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,164.1277778,820638888.9,1.809867,55204982127,0,19541698055,11027.2,11.0272,9057.2,9.0572
2015-06-09,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.2777778,390808333.3,0.861903,55204982127,0,19541698055,7608.8,7.6088,6249.4,6.2494
2015-06-09,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,24312,24.312
2015-06-09,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,188.6220833,1265627742,2.791262,55204982127,0,19541698055,14798.2,14.7982,12154.4,12.1544
2015-06-09,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,271.5006944,871262941.6,1.921515,55204982127,0,19541698055,7077.4,7.0774,5813,5.813
2015-06-09,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,268.9548611,706167165.2,1.557407,55204982127,0,19541698055,5790.6,5.7906,4756.1,4.7561
2015-06-09,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,240.7029167,421325956.9,0.929208,55204982127,0,19541698055,3860.4,3.8604,3170.7,3.1707
2015-06-09,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,3170.7,3.1707
2015-06-09,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,171.1732,941452600,2.076314,55204982127,0,19541698055,12129.9,12.1299,9962.9,9.9629
2015-06-09,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.025,196320864,0.432973,55204982127,0,19541698055,8014.3,8.0143,6582.5,6.5825
2015-06-09,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.2555556,188571697.1,0.415883,55204982127,0,19541698055,3989.1,3.9891,3276.4,3.2764
2015-06-09,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.775,602456250,1.328679,55204982127,0,19541698055,12681.3,12.6813,10415.7,10.4157
2015-06-09,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,6249.4,6.2494
2015-06-09,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.5402778,408792618.8,0.901566,55204982127,0,19541698055,8878.9,8.8789,7292.7,7.2927
2015-06-09,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,131.9569444,531126701.4,1.171366,55204982127,0,19541698055,8876.9,8.8769,7291,7.291
2015-06-09,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119,654500000,1.443458,55204982127,0,19541698055,12129.9,12.1299,9962.9,9.9629
2015-06-09,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,126.3208333,540021562.5,1.190983,55204982127,0,19541698055,9428.2,9.4282,7743.9,7.7439
2015-06-09,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.6083333,613500854.2,1.353037,55204982127,0,19541698055,9356.6,9.3566,7685,7.685
2015-06-09,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,7064.6,7.0646
2015-06-09,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541698055,0,0,6045.96,120.9192
2015-06-09,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.13585,275181555.9,0.606896,55204982127,0,19541698055,4593,4.593,3772.4,3.7724
2015-06-09,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,12498.9,12.4989
2015-06-09,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.3166667,320035416.7,0.705818,55204982127,0,19541698055,6340.6,6.3406,5207.9,5.2079
2015-06-09,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,134.5458333,1345458333,2.967323,55204982127,0,19541698055,22054.4,22.0544,18114.3,18.1143
2015-06-09,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.1635667,1131635667,2.495751,55204982127,0,19541698055,22054.4,22.0544,18114.3,18.1143
2015-06-09,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.70833333,592250000,1.30617,55204982127,0,19541698055,13232.6,13.2326,10868.6,10.8686
2015-06-09,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,161.075,724837500,1.598583,55204982127,0,19541698055,9924.5,9.9245,8151.4,8.1514
2015-06-09,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,170.8625,683450000,1.507306,55204982127,0,19541698055,8821.7,8.8217,7245.7,7.2457
2015-06-09,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.81875,281228906.3,0.620233,55204982127,0,19541698055,6340.6,6.3406,5207.9,5.2079
2015-06-09,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,107.0145833,395953958.3,0.873251,55204982127,0,19541698055,8160.1,8.1601,6702.3,6.7023
2015-06-09,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,114.24375,459831093.8,1.014128,55204982127,0,19541698055,8876.9,8.8769,7291,7.291
2015-06-09,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.1097222,832758840.9,1.836597,55204982127,0,19541698055,14798.2,14.7982,12154.4,12.1544
2015-06-09,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,12498.9,12.4989
2015-06-09,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,6249.4,6.2494
2015-06-09,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.95865,839949881.9,1.852456,55204982127,0,19541698055,12868,12.868,10569.1,10.5691
2015-06-09,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.7,98100000,0.216353,55204982127,0,19541698055,6616.3,66.163,5434.29,54.3429
2015-06-09,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.0791667,300237500,0.662155,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,143.825,496196250,1.09433,55204982127,0,19541698055,7608.8,7.6088,6249.4,6.2494
2015-06-09,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,107.5686111,645411666.7,1.423415,55204982127,0,19541698055,13232.6,13.2326,10868.6,10.8686
2015-06-09,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,111.475,512785000,1.130915,55204982127,0,19541698055,10145,10.145,8332.6,8.3326
2015-06-09,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,121.7,482844750,1.064884,55204982127,0,19541698055,8750.1,8.7501,7186.9,7.1869
2015-06-09,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,91.85138889,275554166.7,0.607717,55204982127,0,19541698055,6616.3,6.6163,5434.3,5.4343
2015-06-09,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,208.8458333,1378382500,3.039936,55204982127,0,19541698055,14555.9,14.5559,11955.4,11.9554
2015-06-09,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,142.4638889,755058611.1,1.665234,55204982127,0,19541698055,11688.8,11.6888,9600.6,9.6006
2015-06-09,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,10868.6,10.8686
2015-06-09,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,136.3333361,613500012.5,1.353036,55204982127,0,19541698055,9924.5,9.9245,8151.4,8.1514
2015-06-09,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.5819444,387665399.3,0.854972,55204982127,0,19541698055,6974.7,6.9747,5728.7,5.7287
2015-06-09,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541698055,0,0,8332.6,8.3326
2015-06-09,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.8930333,259961349.2,0.573328,55204982127,0,19541698055,5465.8,5.4658,4489.4,4.4894
2015-06-09,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,217.0125,537832308.7,1.186155,55204982127,0,19541698055,5465.8,5.4658,4489.4,4.4894
2015-06-09,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.1125,310803750,0.685458,55204982127,0,19541698055,5954.7,5.9547,4890.9,4.8909
2015-06-09,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.3833333,321665833.3,0.709414,55204982127,0,19541698055,5844.4,5.8444,4800.3,4.8003
2015-06-09,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,163.60375,820152319.6,1.808794,55204982127,0,19541698055,11055.9,11.0559,9080.8,9.0808
