Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-05,US4523271090,452327109,2613990,ILMN.OQ,NAS,ILLUMINA INC,USD,210.21,3.93180000000,,2316809.00,487016419.8900000 ,0.01564540948,,,,,US452327AE94/US452327AG43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.84,34.60220000000,,30247012.00,963064862.0800000 ,0.03093847252,,,,,US458140AD22,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,J2 GLOBAL COMMUNICATIONS,USD,66.87,14.41590000000,,2074397.00,138714927.3900000 ,0.00445621903,,,,,US48123VAC63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,53.2,17.89095879583,,16601484.00,1324798423.2000000 ,0.04255916837,,,,,US471109AM07/US471109AH12,1.50000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,IE00B4Q5ZN47,00B4Q5ZN4,B4Q5ZN4,JAZZ.OQ,NAS,JAZZ INVESTMENTS I LTD,USD,180.58,5.00570000000,,2031920.00,366924113.6000000 ,0.01178744242,,,,,US472145AA96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.105,53.10670000000,,18245895.00,239112453.9750000 ,0.00768149102,,,,,US46612JAF84,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US5272881047,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.57,21.97270000000,,629264.00,15461016.4800000 ,0.00049668538,,,,,US472319AG74,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,69.32,13.45800000000,,1519408.00,105325362.5600000 ,0.00338357878,,,,,US530610AB05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,MACQUARIE INFRASTRUCTURE,USD,84.56,11.79420000000,,1679008.00,141976916.4800000 ,0.00456101048,,,,,US55608BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MERCADOLIBRE INC,USD,144.94,7.93530000000,,1259839.00,182601064.6600000 ,0.00586606182,,,,,US58733RAA05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,10.85,127.23697186710,,78090238.00,847279082.3000000 ,0.02721885268,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,26.59,34.29360000000,,29284248.00,778668154.3200000 ,0.02501472564,,,,,US595112AY95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.42,24.52770000000,,11762676.00,793039615.9200000 ,0.02547640905,,,,,US60855RAC43,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTL CORP,USD,23.89,18.49460000000,,4331483.00,103479128.8700000 ,0.00332426850,,,,,US63934EAS72,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,92.16,8.61330000000,,861145.00,79363123.2000000 ,0.00254954147,,,,,US64118QAB32,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,25.91,22.88540000000,,2220862.00,57542534.4200000 ,0.00184855474,,,,,US651639AJ57,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,25.98,21.48220000000,,5814804.00,151068607.9200000 ,0.00485308120,,,,,US62942XAA63,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,17.75,30.96100000000,,4771195.00,84688711.2500000 ,0.00272062606,,,,,US67020YAF79,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.01,23.73440000000,,6263965.00,306996924.6500000 ,0.00986228061,,,,,US670704AC96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,22.26,49.59580000000,,46893325.00,1043845414.5000000 ,0.03353354893,,,,,US67066GAC87,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,15.12,64.52760000000,,19572479.00,295935882.4800000 ,0.00950694447,,,,,US680223AH76,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE CAP TRUST II,USD,94.85,5.95621410728,,13033888.00,510066555.7112950 ,0.01638589543,,,,,US68214Q2003/US681904AL25/US681904AQ12,0.41258698911,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,12.93,95.23810000000,,19079779.00,246701542.4700000 ,0.00792529059,,,,,US682189AH82,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US6974351057,697435105,B87ZMX0,PANW.N,NYS,PALO ALTO NETWORKS,USD,173.59,9.06800000000,,2065569.00,358562122.7100000 ,0.01151881334,,,,,US697435AA30,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE GROUP INC/THE,USD,1178.16,0.89465683054,,948405.00,1117372834.8000000 ,0.03589561836,,,,,US741503AT32/US741503AS58/US741503AQ92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US74348T1025,74348T102,B020VX7,PSEC.OQ,NAS,PROSPECT CAPITAL CORP,USD,7.6,80.66470000000,,7640238.00,58065808.8000000 ,0.00186536494,,,,,US74348TAQ58,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,62.94,8.45894624551,,4989085.00,314013009.9000000 ,0.01008767245,,,,,US74734MAA71/US74734MAD11/US74734MAC38,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,17.97,89.98853794956,,66727316.00,1199089868.5200000 ,0.03852077924,,,,,US750236AK77/US750236AN17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US7612831005,761283100,B8V9GG9,RH.N,NYS,RESTORATION HARDWARE HOL,USD,91.91,8.61430000000,,1885192.00,173267996.7200000 ,0.00556623688,,,,,US761283AA86,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,64.2,9.54170000000,,1363134.00,87513202.8000000 ,0.00281136290,,,,,US780287AA66,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,35.05,24.56040000000,,5208999.00,182575414.9500000 ,0.00586523783,,,,,US74973WAB37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,73.55,15.05120000000,,6029859.00,443496129.4500000 ,0.01424731953,,,,,US79466LAD64,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,68.67,10.84700000000,,11561046.00,793897028.8200000 ,0.02550395345,,,,,US80004CAF86/US811904AM35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.09,12.00150000000,,2623228.00,183862050.5200000 ,0.00590657101,,,,,US811904AM35/US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,76.89,13.53570000000,,3376306.00,259604168.3400000 ,0.00833978764,,,,,US81762PAB85,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,BMG810751062,G81075106,B019MJ8,SFL.N,NYS,SHIP FINANCE INTL LTD,USD,17.35,50.04654300000,,13100784.00,227298602.4000000 ,0.00730197087,,,,,USG81075AE63/US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,116.27,11.92820000000,,3895723.00,452955713.2100000 ,0.01455120879,,,,,US78444FAC05,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US84860W1027,84860W102,BBVHWR7,SRC.N,NYS,SPIRIT REALTY CAPITAL IN,USD,10.47,76.36360000000,,22122153.00,231618941.9100000 ,0.00744076183,,,,,US84860WAA09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST,USD,23.11,35.53910000000,,19162754.00,442851244.9400000 ,0.01422660260,,,,,US85571BAA35,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US86074Q1022,86074Q102,2810531,SWC.N,NYS,STILLWATER MINING COMPAN,USD,14.13,60.49610000000,,26274321.00,371256155.7300000 ,0.01192660933,,,,,US86074QAL68/US86732YAE95,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US86732Y1091,86732Y109,BBC3995,SUNE.N,NYS,SUNEDISON INC,USD,30.5,62.66108565947,,92380729.00,2817612234.5000000 ,0.09051583349,,,,,US86732YAE95/US86732YAB56/US86732YAA73,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US8676524064,867652406,B59DK93,SPWR.OQ,NAS,SUNPOWER CORP,USD,31.37,20.50710000000,,5795306.00,181798749.2200000 ,0.00584028743,,,,,US867652AH20,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US88160R1014,88160R101,B616C79,TSLA.OQ,NAS,TESLA MOTORS INC,USD,249.14,2.77880000000,,3949720.00,984033240.8000000 ,0.03161208199,,,,,US88160RAC51/US88160RAB78,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARM FIN CO LLC,USD,60.62,23.40020000000,,12397269.00,751522446.7800000 ,0.02414266939,,,,,US88163VAE92,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,VGG872101032,G87210103,2676368,UTIW.OQ,NAS,UTI WORLDWIDE INC,USD,10.38,68.97030000000,,19843859.00,205979256.4200000 ,0.00661708657,,,,,US90349LAB09,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US92343X1000,92343X100,2849193,VRNT.OQ,NAS,VERINT SYSTEMS INC,USD,64.125,15.51290000000,,2817097.00,180646345.1250000 ,0.00580326643,,,,,US92343XAA81,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US92763W1036,92763W103,B3N0H17,VIPS.N,NYS,VIPSHOP HOLDING LTD,USD,24.56,4.96930000000,,2545394.00,625148766.4000000 ,0.02008291310,,,,,US92763WAA18,10.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US94770V1026,94770V102,B0LMJC9,WBMD.OQ,NAS,WEBMD HEALTH CORP,USD,46.51,15.47640000000,,3268554.00,152020446.5400000 ,0.00488365903,,,,,US94770VAF94,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US98138H1014,98138H101,B8K6ZD1,WDAY.N,NYS,WORKDAY INC,USD,79.38,12.00750000000,,2076694.00,164847969.7200000 ,0.00529574339,,,,,US98138HAC51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,47.29,33.36810000000,,17492826.00,827235741.5400000 ,0.02657496007,,,,,US983919AF83,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,US9843321061,984332106,2986539,YHOO.OQ,NAS,YAHOO INC,USD,42.81,18.71610000000,,8880118.00,380157851.5800000 ,0.01221257644,,,,,US984332AF31,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
2015-06-05,NL0009805522,N97284108,B5BSZB3,YNDX.OQ,NAS,YANDEX NV,USD,17.56,19.43540000000,,4610245.00,80955902.2000000 ,0.00260070952,,,,,US98474TAA51,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274225892.27833800,274225892.27833800,0.0000000,112.7530,113.5137
