Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-13,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,8931.8,8.9318
2015-04-13,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,113.45,190308399.7,0.378104,55204982127,0,14607980531,3332.8,3.3328,3038.6,3.0386
2015-04-13,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,152.1916667,760958333.3,1.51187,55204982127,0,14607980531,9934,9.934,9057.2,9.0572
2015-04-13,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.75,392437500,0.779694,55204982127,0,14607980531,6854.5,6.8545,6249.4,6.2494
2015-04-13,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,1342141810,123.7263889,1660583595,3.299242,55204982127,0,14607980531,26665.6,26.6656,24312,24.312
2015-04-13,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,200.1665278,1343089346,2.668446,55204982127,0,14607980531,13331.1,13.3311,12154.4,12.1544
2015-04-13,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,291.94375,936866003,1.861362,55204982127,0,14607980531,6375.8,6.3758,5813,5.813
2015-04-13,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,290.28125,762161674.9,1.51426,55204982127,0,14607980531,5216.5,5.2165,4756.1,4.7561
2015-04-13,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,256.8723611,449628923.7,0.893321,55204982127,0,14607980531,3477.7,3.4777,3170.7,3.1707
2015-04-13,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,3170.7,3.1707
2015-04-13,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,169.0173,929595150,1.846917,55204982127,0,14607980531,10927.4,10.9274,9962.9,9.9629
2015-04-13,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,55.48055556,201610191.6,0.400558,55204982127,0,14607980531,7219.8,7.2198,6582.5,6.5825
2015-04-13,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,106.4666667,192571032.9,0.3826,55204982127,0,14607980531,3593.6,3.5936,3276.4,3.2764
2015-04-13,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,103.6472222,595971527.8,1.184074,55204982127,0,14607980531,11424.1,11.4241,10415.7,10.4157
2015-04-13,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,6249.4,6.2494
2015-04-13,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.3625,408076900.4,0.810766,55204982127,0,14607980531,7998.7,7.9987,7292.7,7.2927
2015-04-13,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,124.0291667,499217395.8,0.991844,55204982127,0,14607980531,7996.9,7.9969,7291,7.291
2015-04-13,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.4166667,662291666.7,1.315839,55204982127,0,14607980531,10927.4,10.9274,9962.9,9.9629
2015-04-13,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,111.6902778,477475937.5,0.948648,55204982127,0,14607980531,8493.6,8.4936,7743.9,7.7439
2015-04-13,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,124.4388889,527931986.1,1.048894,55204982127,0,14607980531,8429,8.429,7685,7.685
2015-04-13,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,7064.6,7.0646
2015-04-13,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,333766950,96.16666667,641945100.5,1.275414,55204982127,0,14607980531,6631.27,132.6254,6045.96,120.9192
2015-04-13,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,126.4854167,263414158.7,0.52335,55204982127,0,14607980531,4137.6,4.1376,3772.4,3.7724
2015-04-13,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,690000000,102.177,705021300,1.400734,55204982127,0,14607980531,13708.9,13.7089,12498.9,12.4989
2015-04-13,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,110.6,317975000,0.631752,55204982127,0,14607980531,5712,5.712,5207.9,5.2079
2015-04-13,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,138.4527778,1384527778,2.750775,55204982127,0,14607980531,19868,19.868,18114.3,18.1143
2015-04-13,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,117.1410922,1171410922,2.327355,55204982127,0,14607980531,19868,19.868,18114.3,18.1143
2015-04-13,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.63944444,591836666.7,1.175859,55204982127,0,14607980531,11920.8,11.9208,10868.6,10.8686
2015-04-13,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,159.1083333,715987500,1.422522,55204982127,0,14607980531,8940.6,8.9406,8151.4,8.1514
2015-04-13,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,166.1375,664550000,1.320326,55204982127,0,14607980531,7947.2,7.9472,7245.7,7.2457
2015-04-13,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,101.4118056,291558941,0.579268,55204982127,0,14607980531,5712,5.712,5207.9,5.2079
2015-04-13,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,104.5673611,386899236.1,0.76869,55204982127,0,14607980531,7351.1,7.3511,6702.3,6.7023
2015-04-13,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,119.7113722,481838273.2,0.957315,55204982127,0,14607980531,7996.9,7.9969,7291,7.291
2015-04-13,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,121.2633333,813659970.4,1.616577,55204982127,0,14607980531,13331.1,13.3311,12154.4,12.1544
2015-04-13,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,12498.9,12.4989
2015-04-13,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,6249.4,6.2494
2015-04-13,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,150.0127717,875273627.8,1.738991,55204982127,0,14607980531,11592.3,11.5923,10569.1,10.5691
2015-04-13,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,40.48611111,121458333.3,0.241313,55204982127,0,14607980531,5960.39,59.6039,5434.29,54.3429
2015-04-13,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.3202778,300960833.3,0.597948,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,159.0226333,548628085,1.090013,55204982127,0,14607980531,6854.5,6.8545,6249.4,6.2494
2015-04-13,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,111.0308333,666185000,1.323574,55204982127,0,14607980531,11920.8,11.9208,10868.6,10.8686
2015-04-13,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,116.8527778,537522777.8,1.067949,55204982127,0,14607980531,9139.3,9.1393,8332.6,8.3326
2015-04-13,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,117.5527778,466390645.8,0.926623,55204982127,0,14607980531,7882.6,7.8826,7186.9,7.1869
2015-04-13,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,92.95416667,278862500,0.554043,55204982127,0,14607980531,5960.4,5.9604,5434.3,5.4343
2015-04-13,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,176.848,1167196800,2.318983,55204982127,0,14607980531,13112.9,13.1129,11955.4,11.9554
2015-04-13,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,156.55,829715000,1.648475,55204982127,0,14607980531,10530,10.53,9600.6,9.6006
2015-04-13,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,10868.6,10.8686
2015-04-13,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,158.0031583,711014212.5,1.412641,55204982127,0,14607980531,8940.6,8.9406,8151.4,8.1514
2015-04-13,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,123.0291667,389079739.6,0.773022,55204982127,0,14607980531,6283.2,6.2832,5728.7,5.7287
2015-04-13,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,14607980531,0,0,8332.6,8.3326
2015-04-13,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,104.5069444,259004486.9,0.514589,55204982127,0,14607980531,4924,4.924,4489.4,4.4894
2015-04-13,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,207.0847222,513227829.1,1.019679,55204982127,0,14607980531,4924,4.924,4489.4,4.4894
2015-04-13,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,123.8880333,334497690,0.664579,55204982127,0,14607980531,5364.4,5.3644,4890.9,4.8909
2015-04-13,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,120.0722222,318191388.9,0.632182,55204982127,0,14607980531,5265,5.265,4800.3,4.8003
2015-04-13,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,154.8231167,776134644,1.542022,55204982127,0,14607980531,9959.9,9.9599,9080.8,9.0808
